DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),COT599419 Clutch Kit,09,2017,-175.14,2,24/03/2016,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01905,09,2017,102.48,2543,09/11/2016,TMPI,ANGLO NET LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02053,09,2017,410.00,2545,22/11/2016,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02034,09,2017,581.03,2546,21/11/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02077,09,2017,178.50,2547,23/11/2016,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02030,09,2017,877.23,2548,18/11/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,M02046,09,2017,125.08,2549,22/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02059,09,2017,71.18,2550,22/11/2016,TMPI,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02055,09,2017,244.59,2551,21/11/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02037,09,2017,34.58,2552,21/11/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02010,09,2017,49.30,2553,22/11/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02027,09,2017,14.58,2554,17/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02065,09,2017,28.67,2555,22/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02006,09,2017,120.00,2556,20/10/2016,TMPI,SPRAYBOOTH SERVICES (UK) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00123,09,2017,89.86,2557,16/11/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00155,09,2017,31.92,2558,15/11/2016,TMPI,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00148,09,2017,90.33,2559,11/11/2016,TMPI,TNT INTERNATIONAL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02007,09,2017,719.04,2560,16/11/2016,TMPI,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02067,09,2017,54.35,2561,23/11/2016,TMPI,JOHN GROSE GROUP LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,M02052,09,2017,300.00,2562,21/11/2016,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02047,09,2017,64.38,2563,21/11/2016,TMPI,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01972,09,2017,60.10,2564,21/11/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01905,09,2017,213.91,2565,04/11/2016,TMPI,ANGLO NET LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CREDIT TMPI 2562 / M01905,09,2017,-213.91,2566,16/11/2016,TMPI,ANGLO NET LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02013,09,2017,228.15,2567,21/11/2016,TMPI,ERNEST DOE & SONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01982,09,2017,18.22,2568,21/11/2016,TMPI,ERNEST DOE & SONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02076,09,2017,27.51,2569,23/11/2016,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02084,09,2017,59.90,2570,24/11/2016,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02054,09,2017,25.38,2571,23/11/2016,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02079,09,2017,31.80,2572,23/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02025,09,2017,53.50,2573,25/11/2016,TMPI,ANGLOCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,M02060,09,2017,44.79,2574,23/11/2016,TMPI,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02061,09,2017,8.79,2575,23/11/2016,TMPI,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02068,09,2017,142.12,2576,23/11/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01723,09,2017,75.00,2577,25/11/2016,TMPI,IMPACT SIGN SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02051,09,2017,83.88,2578,21/11/2016,TMPI,WURTH UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00157,09,2017,81.62,2579,18/11/2016,TMPI,DUN-BRI SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02083,09,2017,41.49,2580,23/11/2016,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00159,09,2017,83.42,2581,23/11/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02095,09,2017,75.00,2582,23/11/2016,TMPI,THE WINDSCREEN COMPANY,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02099,09,2017,12.89,2583,25/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02098,09,2017,6.10,2584,25/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02091,09,2017,7.48,2585,25/11/2016,TMPI,COLCHESTER RADIATOR SPECIALISTS,,,,
Operations,4111,Subsistence Allowances,Subsistence Allowances,09,2017,92.80,2586,03/11/2016,TMPI,2468 GROUP,,,,
Workshop Engineering,2071,Calibration of Equipment,E00147,09,2017,440.00,2587,18/11/2016,TMPI,TSI FLOWMETERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00152,09,2017,50.00,2588,23/11/2016,TMPI,GASBAY,,,,
Purchasing & Supply,4001,Stationery,M01996,09,2017,59.83,2589,15/11/2016,TMPI,BANNER BUSINESS SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02100,09,2017,28.65,2590,25/11/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02107,09,2017,38.28,2591,28/11/2016,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02104,09,2017,50.29,2592,28/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02105,09,2017,53.74,2593,28/11/2016,TMPI,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02122,09,2017,63.54,2594,29/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02122,09,2017,117.03,2595,29/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02122,09,2017,-117.03,2596,29/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02121,09,2017,14.64,2597,29/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02106,09,2017,89.29,2598,29/11/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02120,09,2017,2.63,2599,29/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,2071,Calibration of Equipment,M02015,09,2017,75.00,2600,22/11/2016,TMPI,STRAIGHTPOINT UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02082,09,2017,67.64,2601,25/11/2016,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00156,09,2017,282.92,2602,25/11/2016,TMPI,ANGLOCO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02079,09,2017,47.96,2603,23/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02079,09,2017,132.23,2604,23/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02079,09,2017,34.80,2605,23/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02089,09,2017,2.18,2606,24/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02089,09,2017,8.56,2607,24/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02086,09,2017,20.64,2608,24/11/2016,TMPI,ORWELL TRUCKS LTD,,,,
Purchasing & Supply,1310,Cleaning products,M02033,09,2017,38.00,2609,21/11/2016,TMPI,FIRSTCALL CORPORATION LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02092,09,2017,19.40,2610,24/11/2016,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01920,09,2017,75.90,2611,23/11/2016,TMPI,MORELLI GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02080,09,2017,33.33,2612,23/11/2016,TMPI,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02062,09,2017,252.64,2613,25/11/2016,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02087,09,2017,543.00,2614,28/11/2016,TMPI,ONLINE LUBRICANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,B00012,09,2017,592.00,2615,23/11/2016,TMPI,NP AEROSPACE LTD T/A MORGAN ADVANCED MATERIALS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02134,09,2017,30.80,2616,01/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02116,09,2017,34.59,2617,29/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02118,09,2017,45.44,2618,29/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02124,09,2017,134.34,2619,29/11/2016,TMPI,TRUCKEAST LTD,,,,
Purchasing & Supply,4001,Stationery,M02074,09,2017,55.65,2620,29/11/2016,TMPI,BANNER BUSINESS SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02088,09,2017,56.20,2621,26/11/2016,TMPI,ANGLOCO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02103,09,2017,418.87,2622,28/11/2016,TMPI,ANGLO NET LTD,,,,
Purchasing & Supply,4001,Stationery,M02036,09,2017,44.46,2623,18/11/2016,TMPI,BANNER BUSINESS SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00154,09,2017,15.00,2624,21/11/2016,TMPI,A A METALS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02069,09,2017,178.17,2625,24/11/2016,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,2071,Calibration of Equipment,E00158,09,2017,220.00,2626,28/11/2016,TMPI,TSI FLOWMETERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02085,09,2017,21.47,2627,24/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02085,09,2017,-4.25,2628,30/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01897/M01915/M01950/M01961,09,2017,455.00,2629,30/11/2016,TMPI,W J SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02117,09,2017,48.20,2630,29/11/2016,TMPI,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02128,09,2017,218.00,2631,30/11/2016,TMPI,INTERFLON (UK) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00159,09,2017,179.45,2632,29/11/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02110,09,2017,218.02,2633,01/12/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02130,09,2017,285.00,2634,01/12/2016,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Technical Services,2085,Breathing Apparatus,B00028,09,2017,254.62,2635,28/11/2016,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Technical Services,2085,Breathing Apparatus,B00014,09,2017,3445.00,2636,24/10/2016,TMPI,SPEEDINGS LTD,,,,
Technical Services,2085,Breathing Apparatus,B00014,09,2017,2875.00,2637,06/12/2016,TMPI,SPEEDINGS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02115,09,2017,818.84,2638,29/11/2016,TMPI,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02101,09,2017,870.74,2639,28/11/2016,TMPI,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02043,09,2017,343.32,2640,28/11/2016,TMPI,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02152,09,2017,36.29,2641,07/12/2016,TMPI,WURTH UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02150,09,2017,170.40,2642,07/12/2016,TMPI,WURTH UK LTD,,,,
Purchasing & Supply,1310,Cleaning products,M02169,09,2017,125.08,2643,08/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02019,09,2017,365.00,2644,06/12/2016,TMPI,DURNBURY LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,M01755,09,2017,282.50,2645,14/11/2016,TMPI,KIRKMAN & JOURDAIN LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02132,09,2017,585.62,2646,01/12/2016,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02183,09,2017,39.50,2647,09/12/2016,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02198,09,2017,297.22,2648,12/12/2016,TMPI,BRONZE MECHANICAL HANDLING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02192,09,2017,26.04,2649,28/11/2016,TMPI,MORELLI GROUP LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,M02191,09,2017,297.25,2650,14/11/2016,TMPI,SAFETY KLEEN UK LTD,,,,
Operations,2401,Laundry,M02190,09,2017,537.40,2651,26/11/2016,TMPI,JOHNSONS APPARELMASTER,,,,
Operations,2401,Laundry,M02189,09,2017,2.00,2652,21/11/2016,TMPI,JOHNSONS APPARELMASTER,,,,
Operations,2401,Laundry,M02189,09,2017,1.00,2653,25/11/2016,TMPI,JOHNSONS APPARELMASTER,,,,
Operations,2401,Laundry,M02188,09,2017,20.85,2654,09/11/2016,TMPI,JOHNSONS APPARELMASTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02154,09,2017,62.17,2655,07/12/2016,TMPI,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01938,09,2017,256.89,2656,30/11/2016,TMPI,GODIVA LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,M02156,09,2017,17.95,2657,09/12/2016,TMPI,SIBBONS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,M02157,09,2017,17.50,2658,09/12/2016,TMPI,SIBBONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02170,09,2017,263.00,2659,09/12/2016,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02141,09,2017,124.10,2660,05/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02133,09,2017,25.71,2661,01/12/2016,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02035,09,2017,56.00,2662,18/11/2016,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02151,09,2017,81.90,2663,07/12/2016,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02109,09,2017,24.05,2664,02/12/2016,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02146,09,2017,23.28,2665,06/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02137,09,2017,266.49,2666,02/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02142,09,2017,50.07,2667,05/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02138,09,2017,91.98,2668,05/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02129,09,2017,42.20,2669,30/11/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02127,09,2017,68.35,2670,02/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02127,09,2017,69.28,2671,02/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02001,09,2017,700.00,2672,18/11/2016,TMPI,FLEETSHIELD SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02143,09,2017,59.37,2673,05/12/2016,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02034,09,2017,109.05,2674,29/11/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00137,09,2017,84.00,2675,02/11/2016,TMPI,SUPPLY PLUS LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02078,09,2017,686.64,2676,23/11/2016,TMPI,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02041,09,2017,35.60,2677,23/11/2016,TMPI,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02042,09,2017,443.42,2678,22/11/2016,TMPI,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02153,09,2017,18.38,2679,07/12/2016,TMPI,COLCHESTER FUEL INJECTION LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02149,09,2017,4.29,2680,07/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02068,09,2017,163.58,2681,29/11/2016,TMPI,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02139,09,2017,201.00,2682,06/12/2016,TMPI,WRIGHTPART LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02081,09,2017,117.09,2683,05/12/2016,TMPI,DUN-BRI SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00162,09,2017,37.84,2684,01/12/2016,TMPI,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02123,09,2017,16.08,2685,30/11/2016,TMPI,W F ELECTRICAL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02145,09,2017,87.60,2686,06/12/2016,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02145,09,2017,24.08,2687,06/12/2016,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00130,09,2017,14.18,2688,29/11/2016,TMPI,SIBBONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02070/2090/2096/2102,09,2017,245.00,2689,08/12/2016,TMPI,BWR & JJ ROOKS,,,,
Workshop Engineering,2070,Tools & Light Equipment,M02005,09,2017,325.00,2690,30/11/2016,TMPI,DURNBURY LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00150,09,2017,191.30,2691,23/11/2016,TMPI,RUSKIN LIFTING ENGINEERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02073,09,2017,170.00,2692,05/12/2016,TMPI,D&G TRUCKS LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02135,09,2017,215.00,2693,05/12/2016,TMPI,D&G TRUCKS LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02094,09,2017,153.66,2694,28/11/2016,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02161,09,2017,19.45,2695,08/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02148,09,2017,6.12,2696,08/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02167,09,2017,142.59,2697,08/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02147,09,2017,110.00,2698,09/12/2016,TMPI,COLCHESTER RADIATOR SPECIALISTS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02179,09,2017,425.00,2699,07/12/2016,TMPI,THE WINDSCREEN COMPANY,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02173,09,2017,11.58,2700,08/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02119,09,2017,128.49,2701,30/11/2016,TMPI,J R INDUSTRIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02171,09,2017,412.26,2702,08/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02177,09,2017,19.61,2703,08/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02170,09,2017,312.10,2704,14/12/2016,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02002,09,2017,257.14,2705,18/11/2016,TMPI,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02106,09,2017,54.04,2706,30/11/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02125,09,2017,268.89,2707,30/11/2016,TMPI,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01980,09,2017,135.35,2708,30/11/2016,TMPI,CULIMETA SAVEGUARD LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02011,09,2017,55.50,2709,23/11/2016,TMPI,CV ROLLER (TPP) LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),NO ORDER NUMBER QUOTED,09,2017,2737.46,2710,30/11/2016,TMPI,ATS EUROMASTER LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,M02050,09,2017,144.99,2711,20/09/2016,TMPI,A1 PRESSURE WASHERS LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,M02063,09,2017,178.93,2712,29/09/2016,TMPI,A1 PRESSURE WASHERS LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,M02049,09,2017,810.13,2713,19/09/2016,TMPI,A1 PRESSURE WASHERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02111,09,2017,21.53,2714,02/12/2016,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02112,09,2017,52.53,2715,02/12/2016,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00166,09,2017,100.00,2716,08/12/2016,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02184,09,2017,10.48,2717,09/12/2016,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02184,09,2017,442.29,2718,09/12/2016,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshops Management,3320,Purchase of Machinery & Plant,E00167,09,2017,122.40,2719,10/12/2016,TMPI,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00153,09,2017,119.00,2720,30/11/2016,TMPI,STANSA PLASTICS LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,M02211,09,2017,250.05,2721,13/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02210,09,2017,41.78,2722,13/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02202,09,2017,73.59,2723,12/12/2016,TMPI,ERNEST DOE & SONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02206,09,2017,265.58,2724,13/12/2016,TMPI,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02196,09,2017,85.18,2725,12/12/2016,TMPI,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02203,09,2017,485.00,2726,09/12/2016,TMPI,THE WINDSCREEN COMPANY,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02193,09,2017,8.70,2727,12/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02193,09,2017,156.78,2728,12/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02199,09,2017,26.75,2729,12/12/2016,TMPI,KEYS IS US,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02195,09,2017,6.50,2730,12/12/2016,TMPI,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),E00165,09,2017,50.00,2731,09/12/2016,TMPI,GASBAY,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M02071,09,2017,504.00,2732,08/12/2016,TMPI,ANTARES TDC,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M01885,09,2017,97.40,2733,11/11/2016,TMPI,WRIGHTPART LTD,,,,
