DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Community Safety,4019,Community Safety,SEE FPIN 142724,09,2016,60.00,124019,09/10/2014,FPIN,ESSEX COUNTY COUNCIL,,,,
ICT,2510,IT Communications,CANCELLED BY FPIN 141293,09,2016,80315.82,138712,28/08/2015,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,09,2016,28.80,139926,28/09/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,09,2016,28.80,139926,28/09/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,09,2016,39.00,139926,28/09/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,09,2016,17.00,139926,28/09/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
ICT,B217,Payments in Advance,LogRhythm 1-Year Pre-paid main,09,2016,14703.00,140255,01/10/2015,FPIN,IP PERFORMANCE LTD,,,,
ICT,4005,IT Consumables,Consultancy services to includ,09,2016,5250.00,140255,01/10/2015,FPIN,IP PERFORMANCE LTD,,,,
ICT,2040,IT Maintenance and Contracts,LogRhythm 1-Year Pre-paid main,09,2016,14703.00,140255,01/10/2015,FPIN,IP PERFORMANCE LTD,,,,
ICT,2040,IT Maintenance and Contracts,LogRhythm 1-Year Pre-paid main,09,2016,-14703.00,140255,01/10/2015,FPIN,IP PERFORMANCE LTD,,,,
ITTP Development,4005,IT Consumables,CANCELLED BY FPIN 143100,09,2016,4004.32,140345,30/09/2015,FPIN,EPI USE LTD,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 WITHAM STC,09,2016,112.81,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 WITHAM STC,09,2016,21.69,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 S&RCC,09,2016,131.17,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 S&RCC,09,2016,261.39,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 BASILDON,09,2016,63.39,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 BASILDON,09,2016,2089.10,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 WAC HARLOW,09,2016,400.32,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 WAC HARLOW,09,2016,70.49,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 EAC R/WEIR,09,2016,81.07,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 EAC R/WEIR,09,2016,520.14,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 WAC/TBCC GRAYS,09,2016,106.60,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),JUL 15 - SEP 15 WAC/TBCC GRAYS,09,2016,15.06,140736,09/10/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Property Services,1060,Grounds Maintenance,7 Tyrells Way ,09,2016,52.95,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,13 Tyrells Way ,09,2016,52.96,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,WEATHERSFIELD TC,09,2016,341.79,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Tiptree Fire Station,09,2016,18.40,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Witham Fire Station,09,2016,51.41,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Burnham on Crouch Fire Station,09,2016,41.36,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Tollesbury Fire Station,09,2016,17.36,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Hawkwell Fire Station,09,2016,34.73,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Canvey Island Fire Station,09,2016,81.68,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Ingatestone Fire Station,09,2016,22.50,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Manningtree Fire Station,09,2016,17.36,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Weeley Fire Station,09,2016,50.07,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Wivenhoe Fire Station,09,2016,36.81,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Urban Search & Rescue,09,2016,324.62,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Frinton Fire Station,09,2016,34.73,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Brightlingsea Fire Station,09,2016,66.85,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,West Mersea Fire Station,09,2016,36.81,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Coggeshall Fire Station,09,2016,81.68,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Shoeburyness Fire Station,09,2016,21.46,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Tillingham Fire Station,09,2016,30.70,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Maldon Fire Station,09,2016,95.46,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Rochford Fire Station,09,2016,40.84,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Corringham Fire Station,09,2016,58.20,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Billericay Fire Station,09,2016,83.76,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Ongar Fire Station,09,2016,34.73,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Wethersfield Fire Station,09,2016,107.16,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Halstead Fire Station,09,2016,42.09,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Stansted Fire Station,09,2016,54.10,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Saffron Walden Fire Station,09,2016,18.40,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Great Dunmow Fire Station,09,2016,158.14,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Wickford Fire Station,09,2016,74.52,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Braintree Fire Station,09,2016,25.11,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Sible Hedingham Fire Station,09,2016,28.61,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Old Harlow Fire Station,09,2016,9.20,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Newport Fire Station,09,2016,31.67,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Thaxted Fire Station,09,2016,81.68,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Leaden Roding Fire Station,09,2016,34.73,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,To carry out seasonal fortnigh,09,2016,53.43,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,11 Tyrells Way ,09,2016,52.95,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,1 Deanes Close,09,2016,52.96,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,To attend site to carry out mo,09,2016,146.04,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Epping Fire Station,09,2016,42.92,140935,14/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Technical Build Complete,09,2016,155920.87,141019,19/10/2015,FPIN,HITACHI SOLUTIONS EUROPE LIMITED,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,09,2016,-11.76,141180,14/10/2015,FPIN,LEX AUTOLEASE LTD,,,,
ICT,2510,IT Communications,CREDIT RE FPIN 138712,09,2016,-80315.82,141293,23/10/2015,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Property Services,1330,Building Cleaning,Brentwood Fire Station,09,2016,919.51,141326,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Basildon Fire Station,09,2016,1288.31,141326,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,09,2016,207.04,141326,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Orsett Fire Station,09,2016,2147.79,141326,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Corringham Community Safety Ce,09,2016,103.52,141326,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Grays Fire Station,09,2016,1890.66,141326,21/10/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance October 15,09,2016,30.28,141516,30/10/2015,FPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance October 15,09,2016,229.85,141516,30/10/2015,FPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance October 15,09,2016,227.20,141516,30/10/2015,FPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance October 15,09,2016,27.04,141516,30/10/2015,FPIN,CONTOUR LANDSCAPES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,09,2016,900.00,141521,29/10/2015,FPIN,PREMIER PARTNERSHIP,,,,
Technical Services,2030,Operational Equipment Support,Radio Pouch with tuning knob f,09,2016,6000.00,141525,26/10/2015,FPIN,FIRST PRODUCTS (SUSSEX) LIMITED,,,,
Technical Services,2030,Operational Equipment Support,Instructor ID bands as per sam,09,2016,600.00,141525,26/10/2015,FPIN,FIRST PRODUCTS (SUSSEX) LIMITED,,,,
Technical Services,2030,Operational Equipment Support,RADIO POUCH SAMPLE,09,2016,54.00,141525,26/10/2015,FPIN,FIRST PRODUCTS (SUSSEX) LIMITED,,,,
Technical Services,2030,Operational Equipment Support,ID BANDS ARTWORK,09,2016,40.00,141525,26/10/2015,FPIN,FIRST PRODUCTS (SUSSEX) LIMITED,,,,
Technical Services,2030,Operational Equipment Support,Carriage,09,2016,55.00,141525,26/10/2015,FPIN,FIRST PRODUCTS (SUSSEX) LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95862,09,2016,64.84,141563,31/10/2015,FPIN,B O C LTD,,,,
Property Services,1330,Building Cleaning,Weeley Fire Station,09,2016,39.23,141686,31/10/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Frinton Fire Station,09,2016,39.23,141689,31/10/2015,FPIN,GREEN RECYCLING LIMITED,,,,
ICT,4005,IT Consumables,2nd and 3rd Line Support Hours,09,2016,1495.39,141774,30/10/2015,FPIN,EPI USE LTD,,,,
ICT,4005,IT Consumables,Professional Services as Quote,09,2016,3360.00,141878,04/11/2015,FPIN,SOLLERTIS LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95549,09,2016,171.00,141883,05/11/2015,FPIN,NORFOLK TRUCK & VAN LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95616,09,2016,202.32,141884,06/11/2015,FPIN,RANSOME ENGINEERING SERVICES LTD,,,,
Property Services,1060,Grounds Maintenance,Urban Search & Rescue,09,2016,324.62,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Weeley Fire Station,09,2016,50.07,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Wivenhoe Fire Station,09,2016,36.81,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Tiptree Fire Station,09,2016,18.40,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Witham Fire Station,09,2016,51.41,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Burnham on Crouch Fire Station,09,2016,41.36,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Tollesbury Fire Station,09,2016,17.36,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Hawkwell Fire Station,09,2016,34.73,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Canvey Island Fire Station,09,2016,81.68,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Ingatestone Fire Station,09,2016,22.50,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Wickford Fire Station,09,2016,74.52,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Braintree Fire Station,09,2016,25.11,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Sible Hedingham Fire Station,09,2016,28.61,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Old Harlow Fire Station,09,2016,9.20,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Newport Fire Station,09,2016,31.67,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Thaxted Fire Station,09,2016,81.68,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Leaden Roding Fire Station,09,2016,34.73,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,To carry out seasonal fortnigh,09,2016,53.43,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Wethersfield TC,09,2016,341.79,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Frinton Fire Station,09,2016,34.73,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Brightlingsea Fire Station,09,2016,66.85,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,West Mersea Fire Station,09,2016,36.81,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Coggeshall Fire Station,09,2016,81.68,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Shoeburyness Fire Station,09,2016,21.46,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Tillingham Fire Station,09,2016,30.70,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Maldon Fire Station,09,2016,95.46,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Rochford Fire Station,09,2016,40.84,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Corringham Fire Station,09,2016,58.20,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Billericay Fire Station,09,2016,83.76,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Ongar Fire Station,09,2016,34.73,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Wethersfield Fire Station,09,2016,107.16,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Halstead Fire Station,09,2016,42.09,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Stansted Fire Station,09,2016,54.10,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Saffron Walden Fire Station,09,2016,18.40,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Great Dunmow Fire Station,09,2016,158.14,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Epping Fire Station,09,2016,42.92,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,To attend site to carry out mo,09,2016,146.05,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Manningtree Fire Station,09,2016,17.36,141896,29/10/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
ICT,4005,IT Consumables,Kensington Keyfolio Pro,09,2016,460.00,141900,05/11/2015,FPIN,KELWAY LTD,,,,
Workshops Management,B217,Payments in Advance,Completion of equipment stowag,09,2016,16549.65,141931,30/10/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,YEAR 2 INCREASE STOWAGE,09,2016,137.00,141931,30/10/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,Completion of equipment stowag,09,2016,16549.65,141932,30/10/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,YEAR 2 INCREASE STOWAGE,09,2016,137.00,141932,30/10/2015,FPIN,ANGLOCO LTD,,,,
Technical Services,2030,Operational Equipment Support,BOARDING UP CM1 4AW 29/10.15,09,2016,170.73,141971,29/10/2015,FPIN,KENT BLAXILL & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Jacket F/Fighter Mens Regular ,09,2016,144.00,141980,28/10/2015,FPIN,TURNER VIRR & CO LTD,,,,
Corporate Comms,4008,Media Expenses,Intranet analytics,09,2016,350.00,142035,10/11/2015,FPIN,PINGALA MEDIA LTD,,,,
Corporate Comms,4008,Media Expenses,RDS Recruitment Banner,09,2016,1655.00,142066,10/11/2015,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95642,09,2016,940.63,142097,31/10/2015,FPIN,ANGLOCO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95320,09,2016,175.00,142101,08/11/2015,FPIN,FIRE LADDERS LTD,,,,
Property Services,1499,Furniture and Fittings,Cable Mnagement for GF02,09,2016,346.48,142106,11/11/2015,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,5no Ergohuman chairs (blue mes,09,2016,1705.00,142107,11/11/2015,FPIN,DAY 2 INTERIORS LTD,,,,
Technical Services,2085,Breathing Apparatus,"Brass Body, Pin Index Input, T",09,2016,459.00,142112,09/11/2015,FPIN,B.N.O.S. MEDITECH LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),95561,09,2016,440.00,142120,09/11/2015,FPIN,TSI FLOWMETERS LTD,,,,
Community Safety,4019,Community Safety,Car air freshners x 3000. Quot,09,2016,1020.00,142125,11/11/2015,FPIN,TOTAL MERCHANDISE LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,09,2016,50.00,142261,09/11/2015,FPIN,LEX AUTOLEASE LTD,,,,
Property Services,1030,Int Decs/Alts & Improvements,Crate hire - Oct 15,09,2016,65.10,142281,31/10/2015,FPIN,MASTERCRATE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Jacket F/Fighter Mens Regular ,09,2016,144.00,142285,12/11/2015,FPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Jacket F/Fighter Mens Long Fit,09,2016,144.00,142285,12/11/2015,FPIN,TURNER VIRR & CO LTD,,,,
Property Services,1499,Furniture and Fittings,CANCELLED BY FPIN 143654,09,2016,40.95,142320,13/11/2015,FPIN,FASTSIGNS CHELMSFORD LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),95631,09,2016,135.50,142348,18/11/2015,FPIN,PREMIER HOSE TECHNOLOGIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WSA95679,09,2016,120.00,142351,16/11/2015,FPIN,A T E (UK) LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Tranman Interfaces - 50% on de,09,2016,7500.00,142352,31/10/2015,FPIN,CIVICA UK LTD,,,,
Technical Services,2085,Breathing Apparatus,0360.5.0-S3 Sealing Kit as per,09,2016,518.50,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"31387-51 D-Ring, large, 10-pac",09,2016,21.17,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,31383-51 Face mask holder 10-p,09,2016,40.55,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,460200066 Waist buckle complet,09,2016,90.95,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,460200048 Ear speaker kit as p,09,2016,226.53,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"460190839 Mask body assy, std ",09,2016,390.15,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,460190685 Cylinder support as ,09,2016,149.94,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,460190237 O-Ring 100-pack 100 ,09,2016,61.54,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,346190644 Inlet filter 100-pac,09,2016,383.27,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,460190023 O-Ring 10-pack as pe,09,2016,11.56,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,336190437 O-Ring 10-pack as pe,09,2016,33.23,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,31480-01 Cylinder Quick Coupli,09,2016,251.80,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Packing and Carriage,09,2016,31.00,142414,17/11/2015,FPIN,INTERSPIRO LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,45.00,142439,16/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,45.00,142439,16/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,100.00,142439,16/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,45.00,142439,16/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,45.00,142439,16/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,45.00,142439,16/11/2015,FPIN,JERSEY JOE'S,,,,
ICT,B217,Payments in Advance,Crash Recovery Dec15-Nov16,09,2016,28220.00,142441,20/11/2015,FPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,2040,IT Maintenance and Contracts,Renewal of Crash Recovery Syst,09,2016,28220.00,142441,20/11/2015,FPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,2040,IT Maintenance and Contracts,Renewal of Crash Recovery Syst,09,2016,-28220.00,142441,20/11/2015,FPIN,AIRBUS DEFENCE & SPACE,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95721,09,2016,50.16,142442,20/11/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95721,09,2016,57.99,142443,20/11/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95721,09,2016,446.17,142444,20/11/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,411.90,142473,13/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
ITTP Development,4005,IT Consumables,DynCRMOnlnStorage ShrdSvr ALNG,09,2016,698.75,142475,17/11/2015,FPIN,SOFTWARE BOX LIMITED,,,,
