DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,
Property Services,1330,Building Cleaning,SEE FPIN 130288,12,2015,324.22,114333,14/03/2014,FPIN,CHELMSFORD CITY COUNCIL,
Property Services,1330,Building Cleaning,SEE FPIN 130289,12,2015,312,114334,14/03/2014,FPIN,CHELMSFORD CITY COUNCIL,
Human Resources,6899,Miscellaneous Expenses,EDM Monthly Invoice Sep,12,2015,173.89,123814,29/09/2014,FPIN,EDM GROUP LIMITED,
Technical Services,2030,Operational Equipment Support,"FRA2440 - Adaptor, 65mm Male",12,2015,1476.6,123987,06/10/2014,FPIN,WALTER FRANK & SONS LTD,
Technical Services,2030,Operational Equipment Support,CARRIAGE,12,2015,15.5,123987,06/10/2014,FPIN,WALTER FRANK & SONS LTD,
Technical Services,2030,Operational Equipment Support,HYDROSTATIC TEST CERTIFICATE,12,2015,25,123987,06/10/2014,FPIN,WALTER FRANK & SONS LTD,
Property Services,2903,Consultancy Fees,"1213/288 Window Replacement -",12,2015,117.55,124506,30/09/2014,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,"1213/288 Window Replacement -",12,2015,127.52,124506,30/09/2014,FPIN,INGLETON WOOD,
Human Resources,6899,Miscellaneous Expenses,EDM Monthly Invoice Oct,12,2015,134.53,125250,28/10/2014,FPIN,EDM GROUP LIMITED,
ITTP Development,4005,IT Consumables,Onsite consultancy for configu,12,2015,2000,125299,12/11/2014,FPIN,VECTOR COMMAND LTD,
Human Resources,6899,Miscellaneous Expenses,EDM Monthly Invoice Nov,12,2015,50.49,126668,28/11/2014,FPIN,EDM GROUP LIMITED,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) T,12,2015,4.9,126741,26/11/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Detergent 5L (,12,2015,20.72,126741,26/11/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Lavender Polish Aero,12,2015,4.32,126741,26/11/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,6336 Kleenex Antibacterial Han,12,2015,27.44,126741,26/11/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,12,2015,91.2,126741,26/11/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,12,2015,110.44,126741,26/11/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2015,354.06,126831,20/10/2014,FPIN,LEX AUTOLEASE LTD,
Technical Services,2030,Operational Equipment Support,Dry suit repairs - Neck seal t,12,2015,42,127200,12/12/2014,FPIN,S E M S LTD,
Toner Yellow for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),CE402A Yellow Toner HP507A - 6,12,2015,132.78,127494,15/12/2014,FPIN,XMA LIMITED,
Toner Black for Laserjet Pro 400,B205,Stocks & WIP (Purchasing & Supply Stores),CE400X BLACK TONER CART,12,2015,248.48,127494,15/12/2014,FPIN,XMA LIMITED,
"Toner, Cyan for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),CE401A CYAN TONER CART,12,2015,265.56,127494,15/12/2014,FPIN,XMA LIMITED,
"Toner, Magenta for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),CE403A MAGENTA TONER CART,12,2015,796.68,127494,15/12/2014,FPIN,XMA LIMITED,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2015,-151.32,127610,29/12/2014,FPIN,LEX AUTOLEASE LTD,
Human Resources,6899,Miscellaneous Expenses,EDM Monthly Invoice Dec,12,2015,70.93,127884,29/12/2014,FPIN,EDM GROUP LIMITED,
Strategic Management Board,2903,Consultancy Fees,EXPENSES,12,2015,914.26,127892,30/10/2014,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Strategic Management Board,2903,Consultancy Fees,Provision  of Risk Management ,12,2015,3495,127892,30/10/2014,FPIN,BAKER TILLY RISK ADVISORY SERVICES LLP,
Technical Services,2085,Breathing Apparatus,98837-01 Tally - Rescue team v,12,2015,68,128255,13/01/2015,FPIN,INTERSPIRO LTD,
Technical Services,2085,Breathing Apparatus,FREIGHT,12,2015,10,128255,13/01/2015,FPIN,INTERSPIRO LTD,
Property Services,1322,General Services,17/12/14 WITHAM,12,2015,111.59,128256,13/01/2015,FPIN,ANGLIAN WATER,
Purchasing & Supply,2303,Clothing & Footwear,CANCELLED BY FPIN 131612,12,2015,29.99,128307,12/01/2015,FPIN,ALEXANDRA  PLC,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,24.1,128419,19/01/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,8.5,128419,19/01/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,25.5,128419,19/01/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,117.4,128419,19/01/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
