DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,107.00,401,28/02/2018,TMEX,CONCEPT ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,60.14,402,21/02/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,495.51,403,22/02/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SEE TMEX 405,12,2018,2177.25,404,28/12/2017,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),RE TMEX 404,12,2018,-2225.23,405,26/02/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),RE TMEX 407,12,2018,-946.27,406,26/02/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SEE TMEX 406,12,2018,946.27,407,31/01/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Technical Services,2085,Breathing Apparatus,TEST & PAINT,12,2018,75.00,408,20/02/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,TEST & SERVICE,12,2018,696.00,409,20/02/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,270.87,410,28/02/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,-175.82,411,01/03/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,260.85,412,28/02/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),TMEX 384 POSTED AS INV,12,2018,-29.87,413,22/01/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),TMEX 384 POSTED AS INV,12,2018,-29.87,414,22/01/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI 6391,12,2018,299.99,415,08/03/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,2071,Calibration of Equipment,VARIOUS ITEMS TMPI 6393,12,2018,664.08,416,23/02/2018,TMEX,GEMCO EQUIPMENT LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI 6397,12,2018,329.99,417,06/03/2018,TMEX,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,84.39,418,15/03/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,75.91,419,14/03/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,12,2018,167.76,420,14/03/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,81.37,421,14/03/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,359.71,422,14/03/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,125.23,423,13/03/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,332.82,424,09/03/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,7.58,425,16/03/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,157.85,426,09/03/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,90.28,427,15/03/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,5.75,428,28/02/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,170.71,429,13/03/2018,TMEX,THE HEIGHTEC GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,387.25,430,19/03/2018,TMEX,THE HEIGHTEC GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,24.37,431,20/03/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,77.25,432,19/03/2018,TMEX,LOOKERS LANDROVER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,650.42,433,07/03/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,935.64,434,07/03/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,219.07,435,15/03/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,366.70,436,23/03/2018,TMEX,LOOKERS LANDROVER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,116.03,437,21/03/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,65.41,438,21/03/2018,TMEX,TRUCKEAST LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,12,2018,472.84,439,21/03/2018,TMEX,DRAEGER SAFETY UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,1367.00,440,20/03/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,37.21,441,20/03/2018,TMEX,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,190.69,442,23/03/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2018,325.42,443,26/03/2018,TMEX,TRUCKEAST LTD,,,,
ICT,4005,IT Consumables,SECURE 30 DATA ERASE,12,2018,598.00,1034,27/06/2017,KPIN,RICOH UK LIMITED (Northampton),,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,272.64,6067,08/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,136.32,6067,08/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,62.48,6067,08/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,369.20,6067,08/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,493.85,6067,08/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,91.72,6067,08/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,12,2018,649.62,6325,26/02/2018,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MAIN RECOIL SPRING,12,2018,17.56,6326,27/02/2018,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BOTTOM PULLEY - VW CRAFTER,12,2018,108.89,6327,28/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - EN12 LJX,12,2018,14.73,6328,28/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OXYGEN SIZE W,12,2018,7.10,6329,26/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PURESHIELD ARGON SIZE W,12,2018,21.30,6329,26/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE D,12,2018,10.40,6329,26/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE F,12,2018,34.00,6329,26/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE M,12,2018,61.00,6329,26/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARGOSHIELD UNIVERSAL SIZE W,12,2018,14.20,6329,26/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TRACKROD END,12,2018,24.72,6330,01/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY,12,2018,63.06,6331,01/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,A/KEY DOMW HD SCREW,12,2018,9.80,6333,21/02/2018,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET FUEL RAIL FIG 8,12,2018,12.90,6335,27/02/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AD BLU - COMPLETE FILTER KIT,12,2018,66.94,6335,27/02/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER -  ( 09 + ),12,2018,73.08,6335,27/02/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR HINGE COVER - OFFSIDE,12,2018,26.18,6335,27/02/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL RAIL DOWTY WASHER SEAL,12,2018,12.90,6335,27/02/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR HINGE COVER - NEARSIDE,12,2018,26.18,6335,27/02/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LED LAMP,12,2018,23.59,6336,27/02/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER ( P SERIES ),12,2018,11.69,6336,27/02/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRIVERS SEAT CONTROL - 4 SERIS,12,2018,19.22,6337,02/03/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR COWL,12,2018,53.13,6338,02/03/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PATTERN PLASTIC - ADAIN,12,2018,71.50,6339,26/02/2018,TMPI,PROJECT PLASTICS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE FLUID LEVEL SENSOR - LOC,12,2018,26.00,6340,01/03/2018,TMPI,ORWELL TRUCKS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY,12,2018,76.32,6341,01/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - EJ55 DXP,12,2018,4.90,6342,02/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,12,2018,72.00,6343,28/02/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,12,2018,72.00,6343,28/02/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,12,2018,72.00,6343,28/02/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,12,2018,72.00,6343,28/02/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,12,2018,72.00,6343,28/02/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,LED MEGAFLASH MICROBAR-MAGNET,12,2018,996.15,6344,27/02/2018,TMPI,RSG ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DUAL PURPOSE LED BLUE/WHITE DA,12,2018,430.75,6344,27/02/2018,TMPI,RSG ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR CORNER BEADING -SS ;;;; F,12,2018,150.00,6345,28/02/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,12,2018,15.00,6345,28/02/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LED STRIP LIGHT - PUMP BAY - V,12,2018,46.19,6346,28/02/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,12,2018,15.00,6346,28/02/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 215/55/16,12,2018,176.92,6347,23/02/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,12,2018,8.70,6347,23/02/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,12,2018,2.32,6347,23/02/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,12,2018,3.72,6347,23/02/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FIT COP,12,2018,29.50,6349,22/02/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,12,2018,5.97,6350,22/02/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,VALVE CAP,12,2018,1.50,6350,22/02/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Operations,4111,Subsistence Allowances,Subsistence Allowances,12,2018,100.38,6351,28/02/2018,TMPI,2468 GROUP,,,,
Workshop Engineering,3404,Vehicle Spares,OIL - 5/20,12,2018,23.96,6352,02/03/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - FIESTA,12,2018,4.60,6353,02/03/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,12,2018,10.11,6353,02/03/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE PAD - FRONT WITH SENSOR,12,2018,86.09,6354,01/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,12,2018,12.00,6355,23/01/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,THERMAL RELIEF VALVE ASSY wsp,12,2018,176.67,6355,23/01/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,12,2018,-12.00,6356,02/03/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR PADS - CHOICE,12,2018,30.89,6357,22/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR PADS,12,2018,23.19,6357,22/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR PADS - CHOICE,12,2018,-30.89,6358,28/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,VENTILATING VALVE KIT,12,2018,89.04,6359,05/03/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE DISCS,12,2018,94.56,6360,01/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,12,2018,9.33,6361,28/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,"4"" CLEAN & STRIP DISCS",12,2018,20.70,6364,02/03/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE OIL,12,2018,7.73,6366,05/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,12 V HORN - EU09 PZS,12,2018,9.02,6367,05/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AMBER BULB,12,2018,1.95,6368,02/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR EXHAUST,12,2018,58.95,6369,01/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,RECOVERY FROM MALDON FIRESTATI,12,2018,237.50,6370,02/03/2018,TMPI,D&G TRUCKS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,REAR EXHAUST SILENCER,12,2018,-41.64,6371,05/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ELECTRIC CAB TILT PUMP,12,2018,1295.40,6372,03/03/2018,TMPI,TRUCKEAST LTD,,,,
Purchasing & Supply,1310,Cleaning products,CARRIAGE CHARGE,12,2018,53.00,6373,23/02/2018,TMPI,FIRSTCALL CORPORATION LTD,,,,
Purchasing & Supply,1310,Cleaning products,PRESSURE WASHER - TFR    ( 205,12,2018,766.50,6373,23/02/2018,TMPI,FIRSTCALL CORPORATION LTD,,,,
Workshop Engineering,3404,Vehicle Spares,INSPECTION WORK,12,2018,202.65,6374,05/03/2018,TMPI,ORWELL TRUCKS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DOUBLE NON-REVERSALBE CONNECTO,12,2018,10.32,6375,05/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,1 LTR PAINT PATTERN - GREY,12,2018,57.54,6376,03/03/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshops Management,B217,Payments in Advance,Q-PULSE LICENCE 010318-010319,12,2018,721.00,6377,23/02/2018,TMPI,IDEAGEN GAEL LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,Q PULSE ANNUAL LICENCE RENEWAL,12,2018,-721.00,6377,23/02/2018,TMPI,IDEAGEN GAEL LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,Q PULSE ANNUAL LICENCE RENEWAL,12,2018,721.00,6377,23/02/2018,TMPI,IDEAGEN GAEL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPARE PART,12,2018,84.11,6378,20/02/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,LOCKING PIN,12,2018,11.58,6378,20/02/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,SPARE PART,12,2018,-84.11,6379,27/02/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,LOCKING PIN,12,2018,-11.58,6379,27/02/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,STORAGE BOX,12,2018,104.08,6380,24/02/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTOR BUTT BLUE,12,2018,28.05,6381,22/02/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RED TAPE,12,2018,22.35,6381,22/02/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTOR BUTT RED,12,2018,26.07,6381,22/02/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,C14 CABLE MOUNT,12,2018,26.70,6382,22/02/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,12,2018,12.00,6383,28/02/2018,TMPI,E RAND AND SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ALISON RETARDER SWITCH,12,2018,169.43,6383,28/02/2018,TMPI,E RAND AND SONS LTD,,,,
Purchasing & Supply,4001,Stationery,REPLACEMENT BESPOKE STAMP FOR,12,2018,17.80,6384,05/03/2018,TMPI,BANNER GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,12MM HOT GLUE STICKS,12,2018,26.20,6385,01/03/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FERNOX DS-3 SCALE REMOVER 2KG,12,2018,18.29,6386,16/02/2018,TMPI,O S LOCKE LTD,,,,
Operations,2401,Laundry,CLEAN RAG BAGS,12,2018,129.42,6387,23/02/2018,TMPI,BELMONT SERVICES,,,,
Workshops Management,3320,Purchase of Machinery & Plant,SPRAYBOOTH CALL-OUT CHARGE,12,2018,125.00,6388,26/02/2018,TMPI,SPRAYBOOTH SERVICES (UK) LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,LABOUR - REMOVED FAN MOTOR,12,2018,45.00,6388,26/02/2018,TMPI,SPRAYBOOTH SERVICES (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FLEXY WIPER BLADES,12,2018,17.66,6389,08/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2018,12.00,6390,06/03/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"2 1/2""SDV AL N- SPRAYED RED",12,2018,236.69,6390,06/03/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SWITCH - EU59 GHF,12,2018,28.50,6392,08/03/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,12 AMP REGULATOR RECTIFIOR,12,2018,100.10,6394,27/02/2018,TMPI,FISCHER PANDA UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,12,2018,10.50,6394,27/02/2018,TMPI,FISCHER PANDA UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FEMALE CONECTOR FOR REGULATOR,12,2018,1.96,6394,27/02/2018,TMPI,FISCHER PANDA UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ELECTRICAL REAR BOOT SWITCH,12,2018,46.80,6395,07/03/2018,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,12,2018,4.85,6396,07/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CABIN FILTER,12,2018,7.10,6396,07/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,12,2018,10.53,6396,07/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL EYE BLUE 6;40MM,12,2018,2.25,6398,07/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL EYE BLUE 8MM,12,2018,2.25,6398,07/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERM FEMALE YELLOW 10;00MM,12,2018,4.80,6398,07/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL EYE 8;40MM  YELLOW (D,12,2018,13.20,6399,06/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL EYE 4BA BLUE,12,2018,3.46,6399,06/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,"TERMINAL EYE 3/16"" BLUE",12,2018,3.76,6399,06/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,VEHICLE INSPECTION,12,2018,82.50,6400,28/02/2018,TMPI,RANSOME ENGINEERING SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OXYGEN SIZE W,12,2018,6.88,6401,01/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PURESHIELD ARGON SIZE W,12,2018,20.64,6401,01/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE D,12,2018,10.00,6401,01/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARGOSHIELD UNIVERSAL SIZE W,12,2018,13.76,6401,01/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE F,12,2018,32.70,6401,01/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TIMING BELT KIT - AK63 FTF--(A,12,2018,73.50,6402,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,TENSIONER AUXILIARY BELT,12,2018,39.25,6402,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,AUXILIARY DRIVE BELT,12,2018,18.53,6402,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,SCREW,12,2018,1.02,6402,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - AK63 FTF - (AMBUL,12,2018,6.97,6403,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,12,2018,20.36,6403,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,SUMP PLUG WASHER,12,2018,1.02,6403,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,12,2018,21.40,6403,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,12,2018,13.50,6403,07/03/2018,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE OIL - 5LTR,12,2018,33.72,6404,07/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE OIL - 1LTR,12,2018,8.63,6404,07/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,R CLIPS - SCANIA AIR BAGS,12,2018,11.00,6405,06/03/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SUN VISOR LAMPS - LH,12,2018,49.30,6406,06/03/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SUN VISOR LAMPS - RH,12,2018,49.30,6406,06/03/2018,TMPI,TRUCKEAST LTD,,,,
