DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
Property Services,1302,Electricity,HARLOW DAY DEC & JAN 31.12.12,03,2014,365.96,97666,21/03/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW OTHER 31.12.12,03,2014,382.38,97666,21/03/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW FIXED CHG,03,2014,25.96,97666,21/03/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW NOV & FEB 31.12.12,03,2014,4.84,97666,21/03/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW DAY  NOV/FEB 31.12.12,03,2014,15.82,97666,21/03/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW OTHER 31.12.12,03,2014,139.27,97666,21/03/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW DEC & JAN 31.12.12,03,2014,110.03,97666,21/03/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 3.5 (Each) ,03,2014,1.02,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (Ea,03,2014,13.40,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,03,2014,17.50,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5 Kg (,03,2014,10.98,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,03,2014,2.86,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Lavender Polish Aero,03,2014,3.24,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Window Cleaner With Trigger 50,03,2014,3.90,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Airflex Hand Towel ,03,2014,81.21,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Jumbo Sponge (Each) CS00000P,03,2014,4.70,97966,26/03/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),S/N 8964800604 RENT APR-JUN 13,03,2014,262.60,98588,12/04/2013,FPIN,RICOH UK LIMITED (Northampton),,,,
Property Services,1499,Furniture and Fittings,To supply furniture as per you,03,2014,4793.20,98608,19/04/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Technical Services,2030,Operational Equipment Support,BOARDING UP 15.04.13,03,2014,290.60,98765,24/04/2013,FPIN,KENT BLAXILL & CO LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,03,2014,461.95,98850,26/04/2013,FPIN,TCH LEASING,,,,
Information Technology,0190,Casual and Temporary Staff,Temporary Staff,03,2014,460.00,98858,25/04/2013,FPIN,SELECT APPOINTMENTS,,,,
Technical Services,2030,Operational Equipment Support,BOARDING UP,03,2014,187.80,98939,29/04/2013,FPIN,KENT BLAXILL & CO LTD,,,,
Communications & Media,6822,Ceremonies,Long Service Venue,03,2014,2320.00,98940,29/04/2013,FPIN,ORSETT HALL HOTEL,,,,
Communications & Media,6822,Ceremonies,NON-VAT INVOICE,03,2014,632.00,98940,29/04/2013,FPIN,ORSETT HALL HOTEL,,,,
Property Services,1301,Gas,WICKFORD 01.03.13,03,2014,246.63,98984,23/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,WICKFORD METERING CHG ,03,2014,47.90,98984,23/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,WICKFORD CCL,03,2014,15.21,98984,23/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87770,03,2014,338.74,98987,30/04/2013,FPIN,SOMERS TOTALKARE LTD,,,,
Property Services,4003,Postage & Direct Mailing,PARCEL NEXT DAY 26/04/13,03,2014,40.00,99012,26/04/2013,FPIN,INTERLINK EXPRESS PARCELS LTD,,,,
Purchasing & Supply,6899,Miscellaneous Expenses,CREDITED BY FPIN 100702,03,2014,20284.49,99068,30/04/2013,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Purchasing & Supply,6899,Miscellaneous Expenses,CREDITED BY FPIN 100703,03,2014,32330.97,99069,30/04/2013,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,935.60,99148,02/05/2013,FPIN,HAYS OFFICE SUPPORT,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,471.26,99151,02/05/2013,FPIN,HAYS OFFICE SUPPORT,,,,
