DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,320.05,63273,15/04/2011,FPIN,REED SPECIALIST,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,259.50,63520,22/04/2011,FPIN,REED SPECIALIST,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,194.63,63823,29/04/2011,FPIN,REED SPECIALIST,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,320.05,63814,18/03/2011,FPIN,REED SPECIALIST,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,311.40,64527,13/05/2011,FPIN,REED SPECIALIST,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,255.18,64158,06/05/2011,FPIN,REED SPECIALIST,,,,
Southend & Rochford CC,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,129.75,63524,22/04/2011,FPIN,REED SPECIALIST,,,,
Southend & Rochford CC,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,97.31,63525,22/04/2011,FPIN,REED SPECIALIST,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,1066.95,63333,21/04/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,955.53,63333,21/04/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,295.32,64153,06/05/2011,FPIN,REED SPECIALIST,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,295.32,64533,13/05/2011,FPIN,REED SPECIALIST,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,295.32,63275,15/04/2011,FPIN,REED SPECIALIST,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,295.32,64958,20/05/2011,FPIN,REED SPECIALIST,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,295.32,63574,22/04/2011,FPIN,REED SPECIALIST,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,295.32,63824,29/04/2011,FPIN,REED SPECIALIST,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,3850.35,63334,21/04/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,250.00,63705,26/04/2011,FPIN,MAXIMA HOLDINGSPLC,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,1000.00,63705,26/04/2011,FPIN,MAXIMA HOLDINGSPLC,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,1000.00,63705,26/04/2011,FPIN,MAXIMA HOLDINGSPLC,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,800.00,63861,09/05/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,2000.00,64233,16/05/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,2000.00,64852,25/05/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,87.12,63387,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,245.03,63387,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,130.68,63387,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,63387,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,87.12,64835,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,43.56,64835,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,245.03,64835,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,87.12,64835,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,64835,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,136.14,63893,04/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,38.12,63926,26/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,245.02,63926,26/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,130.68,63893,04/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,196.02,63893,04/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,64273,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,87.12,64273,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,196.02,64273,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,43.56,64273,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Basildon,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,43.56,64273,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Brentwood,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,98.01,63922,04/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Brentwood,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,63922,04/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Brentwood,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,64276,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Brentwood,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,245.03,64836,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Brentwood,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,64836,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Brentwood,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,64276,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Brentwood,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,196.02,64276,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,63393,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,63393,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,63913,04/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,63913,04/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,98.01,63393,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,63393,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,98.01,64834,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,63393,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,64274,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,49.01,64274,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Chelmsford,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,46.90,64507,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Chelmsford,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,60.30,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Chelmsford,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,120.60,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Chelmsford,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,174.20,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Clacton,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,205.92,63765,04/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Clacton,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,308.88,64458,18/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Clacton,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,308.88,64886,25/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Clacton,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,257.40,63597,26/04/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Clacton,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,257.40,64119,11/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,130.20,63765,04/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,217.00,64458,18/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,217.00,64886,25/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,173.60,63597,26/04/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,43.40,64119,11/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,130.20,64119,11/05/2011,FPIN,KILOFORCE LTD T/A GBN,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,134.00,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,241.20,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,301.50,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,201.00,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Colchester,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,301.50,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Workplace Safety,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,1545.30,63891,10/05/2011,FPIN,INDEPENDENT FIRE RISK ASSESSMENTS LTD,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,4098.60,64432,30/04/2011,FPIN,EMPRISE SERVICES LIMITED,,,,
Canvey Island,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,-49.01,63497,28/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,119.00,63222,20/04/2011,FPIN,TANGENT INTERNATIONAL LTD.,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,654.50,64060,11/05/2011,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,825.00,63218,20/04/2011,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,165.00,63664,30/04/2011,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,539.00,63664,30/04/2011,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Community Safety,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,14.00,63928,28/04/2011,FPIN,FIRE SERVICE SOLUTIONS LTD,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,706.80,63489,27/04/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,235.60,63490,27/04/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,942.40,64696,20/05/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,1178.00,64721,20/05/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,883.52,63486,27/04/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,662.64,63938,05/05/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,662.64,64161,12/05/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,1104.40,64543,19/05/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,562.04,62904,14/04/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,565.74,63340,21/04/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,473.30,63488,27/04/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,377.16,63940,05/05/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,458.50,64160,12/05/2011,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Grays,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,217.80,63390,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Grays,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,217.80,64729,18/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Grays,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,174.24,63927,26/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Grays,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,130.68,63912,04/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Grays,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,130.68,64270,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Grays,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,43.56,64270,11/05/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,320.05,63272,15/04/2011,FPIN,REED SPECIALIST,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,259.50,63522,22/04/2011,FPIN,REED SPECIALIST,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,194.63,63822,29/04/2011,FPIN,REED SPECIALIST,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,227.20,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,56.80,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,383.40,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,227.20,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,319.50,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,255.60,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,170.40,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,316.13,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,56.20,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Harlow Central,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,170.40,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,315.73,64526,13/05/2011,FPIN,REED SPECIALIST,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,255.18,64157,06/05/2011,FPIN,REED SPECIALIST,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,2120.00,64796,25/05/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,2650.00,64796,25/05/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,2120.00,64796,25/05/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,1060.00,63260,21/04/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,1060.00,64796,25/05/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,2120.00,63260,21/04/2011,FPIN,MARCUS DONALD PEOPLE LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,330.00,64275,12/05/2011,FPIN,OFFICE ANGELS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,438.75,64250,28/04/2011,FPIN,OFFICE ANGELS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,555.00,64546,19/05/2011,FPIN,OFFICE ANGELS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,337.50,64252,05/05/2011,FPIN,OFFICE ANGELS LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,259.44,63820,29/04/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,291.87,62940,15/04/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,297.28,64524,13/05/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,275.66,63270,15/04/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,172.96,63523,22/04/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,248.63,64156,06/05/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,616.00,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,469.00,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,428.80,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,375.20,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,60.30,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,321.60,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,187.60,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,492.80,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,375.20,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,248.88,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,181.00,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,131.23,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,162.90,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,242.20,63821,29/04/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,242.20,62941,15/04/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,311.40,64522,13/05/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,302.75,63271,15/04/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,302.75,63819,22/04/2011,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,121.10,64159,06/05/2011,FPIN,REED SPECIALIST,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,137.03,64008,06/05/2011,FPIN,PURSUIT RECRUITMENT LTD,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,48.72,62860,08/04/2011,FPIN,PURSUIT RECRUITMENT LTD,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,188.79,64465,13/05/2011,FPIN,PURSUIT RECRUITMENT LTD,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,481.11,63058,15/04/2011,FPIN,PURSUIT RECRUITMENT LTD,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,194.88,63484,22/04/2011,FPIN,PURSUIT RECRUITMENT LTD,,,,
Property Services,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,48.72,63606,29/04/2011,FPIN,PURSUIT RECRUITMENT LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,450.00,64277,12/05/2011,FPIN,OFFICE ANGELS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,487.50,64251,28/04/2011,FPIN,OFFICE ANGELS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,555.00,64547,19/05/2011,FPIN,OFFICE ANGELS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,337.50,64253,05/05/2011,FPIN,OFFICE ANGELS LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,523.63,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,427.75,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,213.88,63892,03/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,420.38,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,108.60,63652,18/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,36.20,64508,26/04/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,54.30,64509,10/05/2011,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Leigh,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,294.03,63396,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Leigh,0190,Casual and Temporary Staff,XXXXXXXXXX,02,2012,294.03,63396,19/04/2011,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
