DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI8639,08,2019,19.61,669,02/11/2018,TMEX,TRUCKEAST LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,08,2019,797.50,670,29/10/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,08,2019,45.00,671,29/10/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,25.26,672,02/11/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),various,08,2019,460.00,673,31/10/2018,TMEX,ONLINE LUBRICANTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,194.65,674,01/11/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,20.35,675,31/10/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,19.55,676,31/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,81.89,677,01/11/2018,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,147.70,678,05/11/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,62.02,679,05/11/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,273.37,680,02/11/2018,TMEX,LOOKERS CHELMSFORD LAND ROVER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,10.73,681,07/11/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,289.56,682,18/09/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,238.78,683,18/09/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,319.16,684,07/11/2018,TMEX,GODIVA LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,VARIOUS,08,2019,73.23,685,08/11/2018,TMEX,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,51.55,686,09/11/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,752.02,687,07/11/2018,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,141.39,688,05/11/2018,TMEX,REXEL UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,23.25,689,25/09/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,14.22,690,13/11/2018,TMEX,LOOKERS FORD,,,,
Workshop Engineering,2071,Calibration of Equipment,VARIOUS,08,2019,1444.89,691,11/09/2018,TMEX,GEMCO EQUIPMENT LTD,,,,
Workshop Engineering,2071,Calibration of Equipment,VARIOUS,08,2019,-285.46,692,12/11/2018,TMEX,GEMCO EQUIPMENT LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,311.92,693,14/11/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,898.41,694,13/11/2018,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,118.08,695,15/11/2018,TMEX,COOPER COLCHESTER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,111.74,696,14/11/2018,TMEX,TRUCKEAST LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,VARIOUS,08,2019,6.01,697,14/11/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,206.85,698,15/11/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M07032,08,2019,103.93,699,16/11/2018,TMEX,LOOKERS FORD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,08,2019,5378.96,700,22/08/2018,TMEX,INTERSPIRO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,136.85,701,16/11/2018,TMEX,TRUCKEAST LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,08,2019,2898.75,702,20/11/2018,TMEX,INTERSPIRO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,138.89,703,21/11/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,79.80,704,16/11/2018,TMEX,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,08,2019,39.25,705,20/11/2018,TMEX,R S COMPONENTS LTD,,,,
Water Services,2087,Water Services,82/04486,08,2019,338.00,7739,27/12/2017,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE PAD FRONT 14 REG CONNECT,08,2019,69.30,8635,30/10/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,KEY,08,2019,9.00,8636,30/10/2018,TMPI,KEYS IS US,,,,
Workshop Engineering,3404,Vehicle Spares,KEY,08,2019,20.00,8636,30/10/2018,TMPI,KEYS IS US,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - SCANIA / VOLVO,08,2019,7.22,8637,29/10/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - SCANIA,08,2019,39.50,8637,29/10/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - SCANIA,08,2019,20.50,8637,29/10/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT/REAR PADS SCANIA,08,2019,229.50,8638,31/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,IGNITION SWITCH,08,2019,317.48,8640,31/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 12V 55W HALOGEN WITHOUT L,08,2019,17.40,8641,31/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,JOINT UNIVERSAL PTO SHAFT,08,2019,15.00,8642,31/10/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,08,2019,13.00,8642,31/10/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,97.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,08,2019,72.00,8643,31/10/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,CREST FIRE & RESCUE  SMALL,08,2019,254.00,8644,01/11/2018,TMPI,BLUELITE GRAPHICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,cCARRIAGE CHARGE,08,2019,15.00,8644,01/11/2018,TMPI,BLUELITE GRAPHICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR,08,2019,70.73,8645,02/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,N/SMIRROR CASING,08,2019,20.09,8646,02/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,BONNET PULL LEVER,08,2019,32.82,8647,02/11/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F DOOR LOCK,08,2019,140.89,8648,02/11/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TORCH - WORKLAMP,08,2019,17.99,8649,02/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,BRIGADE REVERSE ALARM,08,2019,48.26,8650,02/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 15AMP BLUE,08,2019,6.70,8651,02/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE MAIN 13AMP,08,2019,15.70,8651,02/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 20AMP YELLOW,08,2019,6.70,8651,02/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,08,2019,757.89,8652,01/11/2018,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SERVICE,08,2019,237.81,8655,01/11/2018,TMPI,BRONZE MECHANICAL HANDLING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,INSPECTION / LOLER EXAMINATION,08,2019,100.00,8656,01/11/2018,TMPI,BRONZE MECHANICAL HANDLING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STEERING COLUMN ADJUSTER SWITC,08,2019,113.90,8657,01/11/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONTROL VALVE CAB SUSPENSION,08,2019,76.72,8657,01/11/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE CHAMBER,08,2019,410.00,8658,01/11/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CAB TILT PIPE,08,2019,107.74,8659,01/11/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AUXILLARY BELT,08,2019,10.79,8660,01/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TIMING BELT LIT INC WATER PUMP,08,2019,92.65,8660,01/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,08,2019,4.68,8660,01/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,08,2019,6.67,8660,01/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PTO STWITCH - WAS SC1765226,08,2019,30.26,8662,02/11/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HEAVEY DUTY SEAT COVER - PASSA,08,2019,54.00,8663,01/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,HEACEY DUTY SEAT COVER - DRIVE,08,2019,34.50,8663,01/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/R SUSPENTION SPRING WITH B,08,2019,600.00,8664,01/11/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT FLOOR MATTS,08,2019,27.75,8665,01/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT FLOOR MATTS,08,2019,27.75,8665,01/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT FLOOR MATTS,08,2019,27.75,8665,01/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT FLOOR MATTS,08,2019,27.75,8665,01/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT FLOOR MATTS,08,2019,27.75,8665,01/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT FLOOR MATTS,08,2019,27.75,8665,01/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,RIDGID EXTENTION VALVE,08,2019,6.26,8666,26/10/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FIT C;O;P,08,2019,40.00,8666,26/10/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP CAP,08,2019,1.26,8666,26/10/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AIR REGULATOR WITH GAUGE,08,2019,45.79,8667,30/10/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,08,2019,15.00,8667,30/10/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,08,2019,9.60,8668,31/10/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,135 LOCKING STRAP (YELLOW),08,2019,19.13,8668,31/10/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,105 LADDER HEEL WEAR PROTECTOR,08,2019,52.32,8668,31/10/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DELI8VERY TO ANGLOCO,08,2019,13.39,8669,26/10/2018,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,08,2019,9.25,8670,30/10/2018,TMPI,WOODWAY ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NIGHT OWL PCB BOARD,08,2019,26.00,8670,30/10/2018,TMPI,WOODWAY ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NIGHT OWL MASTER BOARD,08,2019,128.37,8670,30/10/2018,TMPI,WOODWAY ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER FUEL New LPP,08,2019,66.75,8671,31/10/2018,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE D,08,2019,10.40,8673,29/10/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE F,08,2019,34.00,8673,29/10/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OXYGEN SIZE W,08,2019,7.29,8673,29/10/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARGOSHIELD UNIVERSAL SIZE W,08,2019,14.58,8673,29/10/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PURESHIELD ARGON SIZE W,08,2019,21.87,8673,29/10/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,EVOSTIK CONTACT ADHESIVE ( TIN,08,2019,14.13,8675,31/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,THROTTLE CABLE,08,2019,44.00,8676,31/10/2018,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE TO SEND CABLE AWAY,08,2019,10.00,8676,31/10/2018,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE PAD FRONT 14 REG CONNECT,08,2019,65.52,8677,31/10/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,RETARDER SOLENOID,08,2019,398.45,8678,01/11/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchasing & Supply,2303,Clothing & Footwear,SAFETY IMPACT GLOVES,08,2019,24.03,8680,01/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 24V 21W SCC - LLB290,08,2019,12.80,8681,02/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BULB FESTOON 12V 5W - LLB239,08,2019,5.00,8681,02/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FITTING CHARGE,08,2019,20.00,8682,29/10/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH CAB RAM - ( TOP,08,2019,194.00,8683,02/11/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH CAB RAM - ( BOTT,08,2019,39.80,8683,02/11/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WINDOW MOTOR - NEARSIDE,08,2019,105.00,8684,02/11/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,P;T;O UJ,08,2019,107.00,8685,02/11/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL PENETRATING  ( 5 LITRE ) W,08,2019,47.76,8686,05/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR TRIM PANEL O/S,08,2019,260.53,8687,03/11/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,THERMISTAT HOUSING,08,2019,101.37,8688,05/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,THERMISTAT,08,2019,10.16,8688,05/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F DRIVESHAFT INNER BEARING,08,2019,73.44,8688,05/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET,08,2019,2.41,8688,05/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,BREATHER VACUME PIPE,08,2019,16.17,8688,05/11/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,08,2019,1.88,8689,31/10/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK BALANCE,08,2019,4.40,8689,31/10/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MINOR REPAIR,08,2019,8.14,8689,31/10/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Environmental Charge,08,2019,3.52,8690,31/10/2018,TMPI,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,Fixed Delivery Charge,08,2019,33.87,8690,31/10/2018,TMPI,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,Gas Supply for J Size Oxy Cyli,08,2019,38.80,8690,31/10/2018,TMPI,B O C LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,CARRIAGE,08,2019,10.00,8691,23/10/2018,TMPI,FLEET ID LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,FLEET ID FITTING CHARGE,08,2019,300.00,8691,23/10/2018,TMPI,FLEET ID LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,3M DG REPLACEMENT PANEL,08,2019,27.53,8691,23/10/2018,TMPI,FLEET ID LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,3/4 BATTENBURG & FRAME TO TRAN,08,2019,525.63,8691,23/10/2018,TMPI,FLEET ID LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,3M DG REPLACEMENT PANEL,08,2019,-27.53,8692,30/10/2018,TMPI,FLEET ID LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,CARRIAGE,08,2019,-10.00,8692,30/10/2018,TMPI,FLEET ID LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ALL PARTS ASSOC WITH SERVICE,08,2019,100.60,8693,18/10/2018,TMPI,STEVEN EAGELL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRY OUT MOT,08,2019,45.00,8693,18/10/2018,TMPI,STEVEN EAGELL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"CARRY OUT 100,000MS + COOLANT",08,2019,228.54,8693,18/10/2018,TMPI,STEVEN EAGELL LTD,,,,
Technical Services,2085,Breathing Apparatus,"Seal kit, pull to bleed valve",08,2019,42.50,8694,02/11/2018,TMPI,MIDLAND DIVING EQUIPMENT LTD,,,,
Technical Services,2085,Breathing Apparatus,Carriage,08,2019,7.50,8694,02/11/2018,TMPI,MIDLAND DIVING EQUIPMENT LTD,,,,
Technical Services,2085,Breathing Apparatus,General Regulator Repair - RT1,08,2019,27.50,8695,01/11/2018,TMPI,B.N.O.S. MEDITECH LTD,,,,
Technical Services,2085,Breathing Apparatus,Lightweight Flowmeter Sub Assy,08,2019,31.45,8695,01/11/2018,TMPI,B.N.O.S. MEDITECH LTD,,,,
Technical Services,2085,Breathing Apparatus,General Regulator Repair - RT1,08,2019,27.50,8695,01/11/2018,TMPI,B.N.O.S. MEDITECH LTD,,,,
Technical Services,2085,Breathing Apparatus,Lightweight Flowmeter Sub Assy,08,2019,31.45,8695,01/11/2018,TMPI,B.N.O.S. MEDITECH LTD,,,,
Operations,2401,Laundry,CLEAN RAG BAGS,08,2019,150.99,8696,26/10/2018,TMPI,BELMONT SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,SPOT LAMP,08,2019,98.60,8697,07/11/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DE-ICER 600ML AREOSOL,08,2019,10.14,8698,06/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F FOG LIGHT - IN BUMPER,08,2019,50.50,8699,06/11/2018,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,BLUE PAPER ROLL,08,2019,41.28,8700,07/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SINGLE SIDED FOAM TAPE,08,2019,6.52,8701,30/10/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BROWN PACKING TAPE,08,2019,14.40,8701,30/10/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AD BLU - COMPLETE FILTER KIT,08,2019,126.00,8702,05/11/2018,TMPI,TRUCKEAST LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,MEDIUM NITRILE GLOVES POWDER F,08,2019,85.20,8704,31/10/2018,TMPI,WURTH UK LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,XL NITRILE GLOVES POWDER FREE,08,2019,85.20,8704,31/10/2018,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHAGE,08,2019,15.00,8705,05/11/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,INLET SEAL - PRIMA P2,08,2019,22.30,8705,05/11/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR REGULATOR MODULE,08,2019,108.65,8707,06/11/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,08,2019,15.00,8707,06/11/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,ANNUAL AUTO DATA RENEWAL,08,2019,1059.00,8709,01/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,08,2019,2.98,8710,06/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - GEN08 ( BP5ES ) -,08,2019,5.88,8710,06/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG,08,2019,1.47,8710,06/11/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BAYLEY RL 18FT LADDER,08,2019,677.08,8711,09/10/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,08,2019,27.72,8711,09/10/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,08,2019,9.60,8712,05/11/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,PAC STOWAGE BRACKETS,08,2019,118.88,8712,05/11/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FLETNER ROOF VENTILATOR,08,2019,116.80,8713,06/11/2018,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY,08,2019,132.33,8714,07/11/2018,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,8MM COIL SPRING WASHER (PK = 1,08,2019,0.75,8716,07/11/2018,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,5MM DOME NUTS (PK = 300),08,2019,8.37,8716,07/11/2018,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,8MM X 20MM HEX BOLTS SET,08,2019,6.42,8716,07/11/2018,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
