DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SEE FPIN 143910,10,2016,84.86,127686,31/12/2014,FPIN,B O C LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SEE FPIN 143911,10,2016,87.08,129083,31/01/2015,FPIN,B O C LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SEE FPIN 143912,10,2016,25.00,138266,17/08/2015,FPIN,B O C LTD,,,,
ICT,2510,IT Communications,Firelink July 2015,10,2016,63399.15,140030,28/09/2015,FPIN,COMMUNITIES & LOCAL GOVERNMENT,,,,
Not Analysed,B118,Asset Protection,OLD HARLOW - SEE PROP 20446,10,2016,15433.61,140271,02/10/2015,FPIN,T J EVERS LTD,,,,
Finance & Pay,2903,Consultancy Fees,Retructure asset data in FMIS ,10,2016,2550.00,141248,23/10/2015,FPIN,FINANCIAL AND MANAGEMENT INFORMATION SYSTEMS LTD,,,,
Water Services,2087,Water Services,HR 65987,10,2016,973.50,141964,05/11/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HR 65964,10,2016,307.30,141965,05/11/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HR 65985,10,2016,70.00,141966,05/11/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HR 65929,10,2016,307.30,141967,05/11/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HR 65938,10,2016,441.55,141969,05/11/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,361.08,142476,17/11/2015,FPIN,LEX AUTOLEASE LTD,,,,
Community Safety,4019,Community Safety,Conference fee ,10,2016,325.00,142596,23/11/2015,FPIN,SALFORD PROFESSIONAL DEVELOPMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95736,10,2016,192.81,142604,23/11/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95752,10,2016,6.70,142666,25/11/2015,FPIN,A T E (UK) LTD,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,10,2016,11.16,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L (EA) 80,10,2016,11.32,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Roll Heavy 800G (E,10,2016,2.62,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Jumbo Sponge (EA) CS00000P,10,2016,1.70,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dustpan & Brush Set Soft Blue ,10,2016,2.08,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Handle Pine 60x1 1/8 (EA) 15.1,10,2016,6.75,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Detergent 5L (,10,2016,4.98,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,10,2016,5.25,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Brasso Liquid Metal Polish 175,10,2016,2.56,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,10,2016,23.44,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Window Cleaner With Trigger 50,10,2016,2.12,142668,25/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95713,10,2016,22.45,142684,25/11/2015,FPIN,SOUTH ESSEX FASTENERS LTD,,,,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,10,2016,207.04,142685,22/11/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Corringham Community Safety Ce,10,2016,103.52,142685,22/11/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Brentwood Fire Station,10,2016,919.51,142685,22/11/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Grays Fire Station,10,2016,1890.66,142685,22/11/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Basildon Fire Station,10,2016,1288.31,142685,22/11/2015,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Orsett Fire Station,10,2016,2147.79,142685,22/11/2015,FPIN,PINNACLE ESSEX,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,-16.34,142758,20/11/2015,FPIN,LEX AUTOLEASE LTD,,,,
ICT,4005,IT Consumables,ARCHIVE MANAGER PREPAID ARCHIT,10,2016,2500.00,142859,19/11/2015,FPIN,DELL SOFTWARE INTERNATIONAL LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,10,2016,70.32,142868,30/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,10,2016,7.00,142868,30/11/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2016,98.30,142944,30/11/2015,FPIN,EASTERN GARAGE (ESSEX) LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2016,56.25,142945,30/11/2015,FPIN,AMP ENGINEERING,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95941,10,2016,148.72,142952,30/11/2015,FPIN,B O C LTD,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,10,2016,32.50,142966,02/12/2015,FPIN,TOTAL MERCHANDISE LTD,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,10,2016,82.50,142966,02/12/2015,FPIN,TOTAL MERCHANDISE LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95738,10,2016,88.24,142977,24/11/2015,FPIN,BUCK & HICKMAN LTD,,,,
Property Services,1330,Building Cleaning,June 2015,10,2016,344.25,143031,30/11/2015,FPIN,MONTHIND CLEAN LLP,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,COZYROC SSIS+ Perpetual Licenc,10,2016,1637.17,143035,01/12/2015,FPIN,SOFTWARE BOX LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Adxstudio Portals license for ,10,2016,8144.33,143035,01/12/2015,FPIN,SOFTWARE BOX LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Adxstudio annual software main,10,2016,1465.98,143035,01/12/2015,FPIN,SOFTWARE BOX LIMITED,,,,
Training,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,234.20,143063,27/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Technical Services,2030,Operational Equipment Support,"BOARDING UP DEFOE CRESC, COLCH",10,2016,300.05,143068,23/11/2015,FPIN,KENT BLAXILL & CO LTD,,,,
Essex Civil Prot ECC,4130,Hospitality & Entertaining,18.5L Bottles of water Acc No ,10,2016,34.30,143097,25/11/2015,FPIN,EDEN SPRINGS UK LIMITED,,,,
Essex Civil Prot ECC,4130,Hospitality & Entertaining,Servicing of water machines,10,2016,23.00,143097,25/11/2015,FPIN,EDEN SPRINGS UK LIMITED,,,,
Essex Civil Prot ECC,4130,Hospitality & Entertaining,Delivery Charges,10,2016,0.85,143097,25/11/2015,FPIN,EDEN SPRINGS UK LIMITED,,,,
Property Services,B217,Payments in Advance,Quarterly Rent Charge - 01/01/,10,2016,16000.00,143099,02/12/2015,FPIN,DEFENCE ESTATES OPS NORTH,,,,
Property Services,1501,Rent,Quarterly Rent Charge - 01/01/,10,2016,16000.00,143099,02/12/2015,FPIN,DEFENCE ESTATES OPS NORTH,,,,
Property Services,1501,Rent,Quarterly Rent Charge - 01/01/,10,2016,-16000.00,143099,02/12/2015,FPIN,DEFENCE ESTATES OPS NORTH,,,,
Human Resources,6899,Miscellaneous Expenses,EDM Monthly Invoice Nov 2015,10,2016,146.26,143103,27/11/2015,FPIN,EDM GROUP LIMITED,,,,
Community Safety,2903,Consultancy Fees,Stage 1 Continue work at Vange,10,2016,-2381.40,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 1 Continue work at Vange,10,2016,2381.40,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 3 Engage with statutory ,10,2016,-1233.33,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 3 Engage with statutory ,10,2016,1233.33,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 4 Map assets in new comm,10,2016,-1850.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 4 Map assets in new comm,10,2016,1850.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 5 Map spend in both comm,10,2016,-3083.34,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 5 Map spend in both comm,10,2016,3083.34,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 6 Initial community meet,10,2016,-3700.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 6 Initial community meet,10,2016,3700.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 7 Building implementatio,10,2016,-1233.33,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 7 Building implementatio,10,2016,1233.33,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 8 Implementation of plan,10,2016,-6058.82,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 8 Implementation of plan,10,2016,6058.82,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 9 Project Management Est,10,2016,-2400.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 9 Project Management Est,10,2016,2400.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 3 Engage with statutory ,10,2016,1233.33,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 5 Map spend in both comm,10,2016,3083.34,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 7 Building implementatio,10,2016,1233.33,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 9 Project Management Est,10,2016,2400.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 1 Continue work at Vange,10,2016,2381.40,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 4 Map assets in new comm,10,2016,1850.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 6 Initial community meet,10,2016,3700.00,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Stage 8 Implementation of plan,10,2016,6058.82,143128,18/08/2015,FPIN,LOCALITY MATTERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95829,10,2016,8.60,143129,04/12/2015,FPIN,A T E (UK) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95838,10,2016,160.50,143130,04/12/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95852,10,2016,252.00,143131,30/11/2015,FPIN,BJG SOLUTIONS LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2016,2050.00,143132,04/12/2015,FPIN,FIRE SERVICE COLLEGE LIMITED,,,,
Finance & Pay,4203,Risk Protection - Third Party Costs,19133012965 ,10,2016,2700.00,143202,01/12/2015,FPIN,ZURICH MUNICIPAL,,,,
ICT,2510,IT Communications,MONTHLY CHARGES DEC 2015,10,2016,1084.53,143256,03/12/2015,FPIN,EE LTD,,,,
ICT,2510,IT Communications,CHARGES FOR ESSEX FIRE1 SIM,10,2016,74.08,143316,30/11/2015,FPIN,7E COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,CHARGES FOR ESSEX FIRE2 SIM,10,2016,74.08,143316,30/11/2015,FPIN,7E COMMUNICATIONS LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,20.66,143343,04/12/2015,FPIN,LEX AUTOLEASE LTD,,,,
Human Resources,6899,Miscellaneous Expenses,Mailing of Benefit Statements,10,2016,423.00,143352,27/11/2015,FPIN,ASSEMBLY DIRECT MAIL,,,,
Property Services,1321,Water Meters,07/12/15 TIPTREE,10,2016,24.67,143393,07/12/2015,FPIN,ANGLIAN WATER,,,,
Property Services,1322,General Services,07/12/15 TIPTREE,10,2016,40.02,143393,07/12/2015,FPIN,ANGLIAN WATER,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2016,184.00,143400,11/12/2015,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2016,66.00,143400,11/12/2015,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2016,160.00,143400,11/12/2015,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2016,31.00,143400,11/12/2015,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,,,
Workplace Safety,2903,Consultancy Fees,Consultancy Services Nov. 2015,10,2016,2152.50,143401,11/12/2015,FPIN,INDEPENDENT FIRE RISK ASSESSMENTS LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,347.00,143421,31/07/2015,FPIN,STEPHENSON COLLEGE,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),95896,10,2016,4.00,143426,14/12/2015,FPIN,CIVIL DEFENCE SUPPLY LTD,,,,
Water Services,2087,Water Services,H 9844,10,2016,439.00,143463,09/12/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95895,10,2016,18.27,143470,15/12/2015,FPIN,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95888,10,2016,13.59,143471,15/12/2015,FPIN,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95910,10,2016,3.64,143487,16/12/2015,FPIN,SOUTH ESSEX FASTENERS LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2016,900.00,143488,16/12/2015,FPIN,PREMIER PARTNERSHIP,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2016,1264.80,143506,10/12/2015,FPIN,CERTAS ENERGY UK LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2016,1687.24,143507,10/12/2015,FPIN,CERTAS ENERGY UK LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,WSD95107,10,2016,3800.00,143508,15/12/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,502.93,143562,10/12/2015,FPIN,LEX AUTOLEASE LTD,,,,
Water Services,2087,Water Services,HR 66007,10,2016,520.00,143565,15/12/2015,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,,,
Water Services,2087,Water Services,HR 66017,10,2016,200.00,143590,14/12/2015,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 15 - NOV 16 CTCC,10,2016,2.56,143593,08/12/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 15 - NOV 16 CTCC,10,2016,87.44,143593,08/12/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 15 - NOV 15 Braintree SDP,10,2016,33.94,143594,08/12/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 15 - NOV 15 Braintree SDP,10,2016,96.48,143594,08/12/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 15 - NOV 15 CMCC,10,2016,5.81,143595,08/12/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 15 - NOV 15 CMCC,10,2016,61.48,143595,08/12/2015,FPIN,RICOH UK LIMITED (Northampton),,,,
ITTP Development,4005,IT Consumables,Professional Services as Quote,10,2016,1440.00,143596,17/12/2015,FPIN,SOLLERTIS LIMITED,,,,
ITTP Development,4005,IT Consumables,Business Requirements Gatherin,10,2016,480.00,143596,17/12/2015,FPIN,SOLLERTIS LIMITED,,,,
Property Services,1321,Water Meters,07/12/15 SOUTH WOODHAM FERRERS,10,2016,137.13,143621,14/12/2015,FPIN,ESSEX & SUFFOLK WATER,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,1178.00,143624,17/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,176.72,143624,17/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95885,10,2016,15.70,143625,17/12/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95885,10,2016,319.36,143626,17/12/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,10,2016,22.32,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Jumbo Sponge (EA) CS00000P,10,2016,1.70,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) T,10,2016,2.20,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dish Washing Brush Plastic Sma,10,2016,1.40,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Detergent 5L (,10,2016,9.96,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,10,2016,21.00,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,10,2016,22.80,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,10,2016,140.64,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Rubber Gloves Yellow Large (PR,10,2016,0.54,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,10,2016,3.46,143628,17/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,10,2016,8.50,143631,18/12/2015,FPIN,CFM SERVICES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),E Flare Safety Warning Light B,10,2016,933.60,143631,18/12/2015,FPIN,CFM SERVICES,,,,
Property Services,1321,Water Meters,18/09/15 CORRINGHAM,10,2016,91.83,143692,16/12/2015,FPIN,ESSEX & SUFFOLK WATER,,,,
ICT,2510,IT Communications,EISEC RENTAL DEC-FEB 2016,10,2016,1625.00,143693,16/12/2015,FPIN,BT GLOBAL SERVICES,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2016,7567.68,143695,11/12/2015,FPIN,CERTAS ENERGY UK LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,12.00,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,90.00,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,30.00,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,60.00,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,37.50,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,60.00,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,60.00,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,80.00,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2016,24.00,143696,14/12/2015,FPIN,JERSEY JOE'S,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95935,10,2016,12.16,143697,18/12/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95935,10,2016,57.99,143698,18/12/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95935,10,2016,321.74,143699,18/12/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Property Services,2903,Consultancy Fees,Overtime,10,2016,110.45,143700,18/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,Fees for Oct ,10,2016,1104.40,143700,18/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,Mileage,10,2016,28.80,143700,18/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1040,Planned Works,To remove external asbestos pa,10,2016,980.00,143701,21/12/2015,FPIN,ADVANCED ASBESTOS CONTRACTORS (SOUTH EAST) LTD,,,,
Property Services,1040,Planned Works,To remove external asbestos pa,10,2016,980.00,143702,21/12/2015,FPIN,ADVANCED ASBESTOS CONTRACTORS (SOUTH EAST) LTD,,,,
Technical Services,2085,Breathing Apparatus,SHOCK ABSOBER BLACK,10,2016,58.14,143717,16/12/2015,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,D-RING SMALL 10 PACK,10,2016,17.00,143717,16/12/2015,FPIN,INTERSPIRO LTD,,,,
Property Services,1050,Building Maintenance,Replace 5 no chandeleir lamps ,10,2016,533.54,143746,17/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To relamp lights in watch room,10,2016,429.56,143749,18/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95883,10,2016,30.18,143750,11/12/2015,FPIN,W F SENATE,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95883,10,2016,10.87,143751,11/12/2015,FPIN,W F SENATE,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95883,10,2016,6.52,143752,13/12/2015,FPIN,W F SENATE,,,,
Purchasing & Supply,4001,Stationery,WB A4 MANILLA DIVIDER 10PART M,10,2016,0.48,143753,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS FOOLSCAP LEVER ARCH FILES,10,2016,0.78,143753,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB PUNCHED POCKET A4 CLR 27048,10,2016,0.73,143753,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,10,2016,10.40,143754,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB YELLOW NOTE 75X125MM,10,2016,1.58,143754,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Black n Red Wirebound Notebook,10,2016,8.80,143754,17/12/2015,FPIN,OFFICE IS LIMITED,,,,
ICT,4005,IT Consumables,HP STORAGE HEALTHCHECK REPORT ,10,2016,2550.00,143755,17/12/2015,FPIN,KELWAY LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove. 3mm Neoprene/ Kevlar  -,10,2016,12.00,143796,21/12/2015,FPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Finance & Pay,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,605.63,143797,11/12/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Technical Services,2030,Operational Equipment Support,BOARDING UP CM18 7LW 21/12/15,10,2016,198.45,143798,21/12/2015,FPIN,KENT BLAXILL & CO LTD,,,,
Technical Services,2030,Operational Equipment Support,BOARDING UP CO4 9EA 18/12/15,10,2016,163.70,143799,18/12/2015,FPIN,KENT BLAXILL & CO LTD,,,,
Property Services,1322,General Services,09.12.15 DUNMOW,10,2016,7.83,143800,16/12/2015,FPIN,THAMES WATER UTILITIES LTD,,,,
Property Services,1322,General Services,DUNMOW FIXED CHG,10,2016,29.30,143800,16/12/2015,FPIN,THAMES WATER UTILITIES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shoe Black Casual Sz 11,10,2016,330.00,143802,22/12/2015,FPIN,NPS SHOES LTD,,,,
