DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,50.25,376,29/01/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,179.37,377,31/01/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,36.55,378,31/01/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,110.81,379,30/01/2018,TMEX,WOODWAY ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,312.68,380,01/02/2018,TMEX,WOODWAY ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,198.79,381,29/01/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,306.46,382,02/02/2018,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,249.31,383,20/12/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,29.87,384,20/12/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,123.42,385,06/02/2018,TMEX,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),ORING,11,2018,1.85,386,08/02/2018,TMEX,LOOKERS FORD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,11,2018,139.80,387,09/02/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,38.44,388,01/02/2018,TMEX,B O C LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,91.83,389,12/02/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,130.04,390,15/02/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,182.13,391,16/02/2018,TMEX,THE HEIGHTEC GROUP LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,11,2018,1507.85,392,18/01/2018,TMEX,INTERSPIRO LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,11,2018,139.80,393,19/02/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS - TMPI 6260,11,2018,55.68,394,21/02/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,182.13,395,20/02/2018,TMEX,THE HEIGHTEC GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),M05049,11,2018,366.48,396,19/02/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),RE TMEX 398,11,2018,-7726.14,397,26/02/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SEE TMEX 397,11,2018,7726.14,398,31/12/2017,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),FILTER,11,2018,73.85,399,23/02/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,11,2018,9951.37,400,23/02/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Water Services,2087,Water Services,WIRE BRUSH - HAND c/w SCRAPER,11,2018,32.55,2932,31/07/2017,KPIN,TOOL DESPATCH LTD,,,,
ICT,2510,IT Communications,CANCELLED BY KPIN8829,11,2018,350.00,4538,27/09/2017,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,BASIL014 RENTAL CHARGES,11,2018,2888.65,4718,28/09/2017,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,62.48,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,221.52,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,91.72,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,56.80,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,91.72,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,56.80,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,275.16,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,-856.20,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,856.20,4806,04/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
ICT,2510,IT Communications,CANCELLED BY KPIN8905,11,2018,65499.20,4944,19/09/2017,KPIN,HOME OFFICE,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,366.88,5074,11/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,91.72,5074,11/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,493.85,5074,11/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,312.40,5074,11/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,62.48,5074,11/10/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,493.85,5658,01/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,369.20,5658,01/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,62.48,5658,01/11/2017,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
ICT,2510,IT Communications,CANCELLED BY KPIN9162,11,2018,66270.99,5897,30/10/2017,KPIN,HOME OFFICE,,,,
Workshop Engineering,3404,Vehicle Spares,BLUE STORAGE BOXES - FLATPACK,11,2018,104.08,6036,25/01/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FOOT SWITCH STAINLESS STEEL;;;,11,2018,72.68,6037,24/01/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AAA BATTERY,11,2018,26.40,6038,24/01/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,C      BATTERY,11,2018,21.12,6038,24/01/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AA   BATTERY,11,2018,59.52,6038,24/01/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RE-PROGRAMMING CHARGE,11,2018,52.00,6040,30/01/2018,TMPI,E RAND AND SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GEARBOX ECU,11,2018,919.06,6040,30/01/2018,TMPI,E RAND AND SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,G3 LIQUID COMPOUND,11,2018,23.06,6041,30/01/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISCS,11,2018,59.52,6042,31/01/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE DISC - FOCUS,11,2018,59.52,6042,31/01/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE PADS - focus,11,2018,26.40,6042,31/01/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE PAD - FRONT FORD FOCUS 2,11,2018,43.88,6042,31/01/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR TOOL OIL - SEALEY,11,2018,22.10,6043,31/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY - 2 YEAR WARRANTY ;; 1,11,2018,78.68,6044,01/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,HEATER CONTROL VALVE LOC TOP O,11,2018,41.96,6045,02/02/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,"""ASTRA"" EMBOLEM",11,2018,14.86,6046,02/02/2018,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,AD BLU - COMPLETE FILTER KIT,11,2018,66.94,6047,31/01/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WHEEL BEARING ;;;;; BOATTRL600,11,2018,17.98,6049,02/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WHEEL BEARING - BOATTRL6000,11,2018,17.98,6049,02/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL SEAL (65 X 45 X 10),11,2018,23.96,6050,01/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,1310,Cleaning products,ORANGE HAND CLEANER / SOAP,11,2018,87.52,6051,01/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,25.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,25.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,50.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,50.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,50.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,25.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,25.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,25.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,25.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,25.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,GAS SAFE TEST,11,2018,25.00,6052,29/01/2018,TMPI,GASBAY,,,,
Workshop Engineering,3404,Vehicle Spares,CABLE STARTER,11,2018,18.59,6054,29/01/2018,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,2071,Calibration of Equipment,BRAKE TESTER CALIBRATION,11,2018,128.00,6055,26/01/2018,TMPI,SNAP ON UK HOLDINGS LIMITED,,,,
Workshop Engineering,2071,Calibration of Equipment,BRAKE TESTER CALIBRATION BEAMS,11,2018,47.00,6055,26/01/2018,TMPI,SNAP ON UK HOLDINGS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 6/2,11,2018,50.20,6056,23/01/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOCTITE 242 THREAD LOCK MEDIUM,11,2018,31.50,6056,23/01/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 3/1,11,2018,39.80,6056,23/01/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RETURN FOR CREDIT - NO LONGER,11,2018,9.66,6057,26/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,RETURN FOR CREDIT - NO LONGER,11,2018,-9.66,6058,29/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE PADS - R7 0CM,11,2018,44.00,6059,22/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CHOICE RETURN FOR CREDIT--- RE,11,2018,9.66,6059,22/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE PADS WEAR SENSOR,11,2018,9.66,6059,22/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CHOICE RETURN FOR CREDIT--- RE,11,2018,-9.66,6060,29/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TAIL LIFT INSPECTION,11,2018,140.50,6061,31/01/2018,TMPI,RANSOME ENGINEERING SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TAIL LIFT INSPECTION,11,2018,103.50,6062,31/01/2018,TMPI,RANSOME ENGINEERING SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F ABS SENSOR,11,2018,169.58,6063,25/01/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F CALIPER,11,2018,253.73,6064,24/01/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE OLD UNIT-- N/S/F CAL,11,2018,188.00,6065,24/01/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE OLD UNIT-- N/S/F CAL,11,2018,-188.00,6066,31/01/2018,TMPI,TRUCKEAST LTD,,,,
Operations,2401,Laundry,CLEAN RAG BAGS,11,2018,150.99,6067,26/01/2018,TMPI,BELMONT SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,WINDSCREEN REPAIR,11,2018,405.00,6068,25/01/2018,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - GENERATOR,11,2018,2.86,6069,05/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - GENERATOR,11,2018,2.73,6069,05/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - GENERATOR,11,2018,3.39,6069,05/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR PRESSURE GAUGE - TANK 1 ;;,11,2018,45.35,6071,02/02/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F HEADLAMP,11,2018,158.00,6072,11/01/2018,TMPI,ORWELL TRUCKS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F HEADLAMP - EU58 DVG ;;;F,11,2018,-187.00,6073,01/02/2018,TMPI,ORWELL TRUCKS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,11,2018,8.50,6074,01/02/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT BRAKE PAD WEAR SENSOR,11,2018,44.08,6074,01/02/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,11,2018,8.50,6075,30/01/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT BRAKE PAD WEAR SENSOR,11,2018,44.08,6075,30/01/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CALIPER SURCHARGE,11,2018,45.00,6076,23/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,O/S BRAKE CALIPER,11,2018,81.36,6076,23/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,N/S BRAKE CALIPER,11,2018,81.36,6076,23/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CALIPER SURCHARGE,11,2018,45.00,6076,23/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR PADS,11,2018,35.37,6077,23/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE PADS,11,2018,25.40,6077,23/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CALIPER SURCHARGE,11,2018,-45.00,6078,24/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CALIPER SURCHARGE,11,2018,-45.00,6078,24/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE PADS,11,2018,-25.40,6078,24/01/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WHEEL BEARING - TRAILER,11,2018,8.10,6079,01/02/2018,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE SHOES,11,2018,43.45,6079,01/02/2018,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,11,2018,15.00,6080,02/02/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SWITCH BODY LOCK LOCATED ON PA,11,2018,91.26,6080,02/02/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BASE PLATE - HANDLE TANK TO PU,11,2018,27.31,6080,02/02/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STANDOX SILICONE REMOVER,11,2018,18.95,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SCOTCH BRITES RED - VERY FINE,11,2018,24.00,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BEEBEE BODY SPREADERS,11,2018,2.25,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DE BEER 5LTR HS420 LACQUER,11,2018,89.99,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DE BEER  MED; HARDENER,11,2018,31.10,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,21 MM SOFT EDGE MASKING FOAM,11,2018,12.71,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DE BEER  UNI THINNER STD 5LTR,11,2018,24.15,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MUTTON CLOTH,11,2018,10.95,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CUP PAINT MIXING,11,2018,4.95,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PAINT CUPS,11,2018,55.00,6081,02/02/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 315/70/22;5,11,2018,774.04,6083,31/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FITTING CHARGE,11,2018,118.00,6083,31/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 275/70/22;5,11,2018,683.44,6084,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,REGROOVE,11,2018,72.80,6084,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FITTING CHARGE,11,2018,88.50,6084,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,scrap,11,2018,1.16,6085,25/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICHELIN - 195/75/16,11,2018,67.76,6085,25/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,11,2018,1.86,6085,25/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK BALANCE,11,2018,4.35,6085,25/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Technical Services,2030,Operational Equipment Support,General Service to Star Machin,11,2018,208.00,6086,19/01/2018,TMPI,STAR UNIVERSAL (GOSPORT) LTD,,,,
Technical Services,2085,Breathing Apparatus,Medical Oxygen Size G,11,2018,32.40,6087,01/02/2018,TMPI,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,Fixed Charges,11,2018,31.95,6087,01/02/2018,TMPI,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,Enviromental and Energy Surcha,11,2018,4.32,6087,01/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MICHELIN - 195/65/15,11,2018,105.98,6088,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,11,2018,8.70,6088,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,11,2018,2.32,6088,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,11,2018,3.72,6088,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICHELIN - 215/55/16,11,2018,176.92,6089,31/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,11,2018,8.70,6089,31/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,11,2018,3.72,6089,31/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,11,2018,2.32,6089,31/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER FUEL ** FS1022 **,11,2018,61.47,6090,02/02/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,FILTER WATER,11,2018,19.88,6090,02/02/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING EXHAUST sabre euro3,11,2018,90.48,6091,31/01/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,BLADE WIPER sabre V on,11,2018,51.84,6092,31/01/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,FUEL TANK STRAP WITH RUBBER SL,11,2018,66.20,6093,31/01/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,TAIL PIPE CRADDLE ;;;; FAO ,11,2018,68.45,6093,31/01/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Technical Services,2085,Breathing Apparatus,MEDICAL OXYGEN G SIZE,11,2018,93.60,6094,01/02/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADE SET,11,2018,45.06,6096,05/02/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL SENDER SEAL - LOC ON FUEL,11,2018,27.81,6096,05/02/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GLOW PLUGS,11,2018,25.24,6097,05/02/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,11,2018,15.00,6098,30/01/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,VERTICAL ROUNDED REAR PLYNTH G,11,2018,218.26,6098,30/01/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,INCORRECT CHARGE,11,2018,84.34,6099,24/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP CAP,11,2018,1.70,6100,05/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 275/70/22;5,11,2018,426.06,6100,05/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,11,2018,10.00,6100,05/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 275/70/22;5,11,2018,341.72,6101,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,11,2018,10.00,6101,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP CAP,11,2018,1.70,6101,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,INCORRECT CHARGE,11,2018,-84.34,6102,22/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,11,2018,-10.00,6103,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP CAP,11,2018,-1.70,6103,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 275/70/22;5,11,2018,-426.06,6103,29/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
