DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchasing & Supply,2303,Clothing & Footwear,VARIOUS,04,2020,49.79,949,27/06/2019,TMEX,SIBBONS (ALRESFORD) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,16.52,950,26/06/2019,TMEX,R S COMPONENTS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2020,139.80,951,27/06/2019,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,1247.00,952,26/06/2019,TMEX,ONLINE LUBRICANTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,5.63,953,27/06/2019,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,167.03,954,28/06/2019,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,21.51,955,27/06/2019,TMEX,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SPP -JUNE,04,2020,-62.47,956,29/06/2019,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,35.50,957,03/07/2019,TMEX,SIBBONS (ALRESFORD) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,122.15,958,02/07/2019,TMEX,TRUCKEAST LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VAT Element Unreclaimable,04,2020,4940.89,959,25/06/2019,TMEX,VOLVO CAR UK LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Volvo XC40 ,04,2020,25289.43,959,25/06/2019,TMEX,VOLVO CAR UK LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,CREDIT TMPI 8987,04,2020,-974.08,960,14/06/2019,TMEX,PREMIER HOSE TECHNOLOGIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,116.57,961,26/06/2019,TMEX,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,36.11,962,09/07/2019,TMEX,TRUCKEAST LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2020,47.92,963,02/07/2019,TMEX,IPSWICH TPS,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2020,69.90,964,11/07/2019,TMEX,MOTOR PARTS DIRECT,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2020,139.80,965,16/07/2019,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,223.71,966,12/07/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,26.78,967,17/07/2019,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,84.67,968,15/07/2019,TMEX,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,10.05,969,18/07/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,464.24,970,17/07/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,505.32,971,17/07/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,21.09,972,03/07/2019,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,103.93,973,02/07/2019,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,103.96,974,28/06/2019,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,61.97,975,19/07/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,189.89,976,23/07/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,187.54,977,16/07/2019,TMEX,DUN-BRI SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,351.83,978,18/07/2019,TMEX,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,04,2020,258.75,979,18/07/2019,TMEX,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,04,2020,58.99,980,18/07/2019,TMEX,INTERSPIRO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,85.42,981,24/07/2019,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,-86.35,982,23/07/2019,TMEX,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),LINEAR STROBE BLUE ,04,2020,113.31,983,25/07/2019,TMEX,WOODWAY ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,31.93,984,25/07/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2020,230.43,985,25/07/2019,TMEX,TRUCKEAST LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,04,2020,74.43,986,25/07/2019,TMEX,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,04,2020,1320.49,987,24/07/2019,TMEX,INTERSPIRO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CLIP HOSE 12MM (PACK 25),04,2020,9.75,11062,03/06/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,JUBILEE CLIPS,04,2020,16.25,11063,03/06/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CAP DUST CAR,04,2020,2.00,11063,03/06/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,JUBILEE CLIPS,04,2020,-16.25,11064,03/06/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - (AF4586),04,2020,33.73,11065,03/06/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,04,2020,12.50,11066,12/06/2019,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,LOCKER TRAY STOP ANGLOCO,04,2020,80.00,11066,12/06/2019,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BOLLARD - 50mm ;;;;;; ( BLACK,04,2020,39.10,11067,28/06/2019,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BOLLARD - 50mm ;;;;;; ( BLACK,04,2020,124.10,11068,25/06/2019,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,04,2020,12.50,11068,25/06/2019,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BOLLARD - 100mm ;;;;;; ( BLACK,04,2020,16.80,11068,25/06/2019,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BOLLARD - 75mm ;;;;;; ( BLACK,04,2020,91.20,11068,25/06/2019,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT/REAR PADS SCANIA,04,2020,78.75,11070,27/06/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AD BLU - COMPLETE FILTER KIT,04,2020,65.00,11070,27/06/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER -  ( 09 + ),04,2020,35.00,11070,27/06/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,240A2 FUEL FILTER - 4 SERIS,04,2020,5.95,11071,27/06/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - XPI SCANIA (was S,04,2020,12.59,11071,27/06/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADE SCANIA (ST-7016-SV,04,2020,45.00,11071,27/06/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ASSORTED FIR TREE CLIPS,04,2020,21.00,11072,28/06/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY,04,2020,214.01,11073,28/06/2019,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,WIRE BRUSH S/STEEL,04,2020,4.76,11074,25/06/2019,TMPI,CHRIS LODER WELDING SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,WELDING GAUNTLETS,04,2020,6.95,11074,25/06/2019,TMPI,CHRIS LODER WELDING SUPPLIES,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS TRANSIT 17 PLATE,04,2020,27.58,11075,01/07/2019,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F Wheel Bearing,04,2020,33.64,11075,01/07/2019,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT GRILLE STEP AIR SPRING /,04,2020,319.60,11077,03/07/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Blue Cement Glue,04,2020,17.85,11079,03/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,04,2020,532.60,11080,01/07/2019,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CAB TILT RAM REPAIR,04,2020,89.08,11081,29/06/2019,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT SIGN,04,2020,37.50,11083,21/06/2019,TMPI,IMPACT SIGN SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER KIT,04,2020,35.75,11084,01/07/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REVERSE ALARM / BUZZER---(ANGL,04,2020,119.86,11084,01/07/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Transfer Sump Washer,04,2020,0.93,11085,01/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,8 Litres Transfer box Oil,04,2020,86.19,11085,01/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,Transfer Gasket,04,2020,8.15,11085,01/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,Transfer Sump plug,04,2020,2.43,11085,01/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,Automatic Transmission oil Fil,04,2020,10.17,11085,01/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,Fuse Holder,04,2020,11.10,11086,01/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,Connectors,04,2020,55.10,11086,01/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,Sump plug & Washer,04,2020,1.87,11087,02/07/2019,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,Oil Filter,04,2020,5.14,11087,02/07/2019,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,Fuel Filter,04,2020,15.91,11087,02/07/2019,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,HI VIS GREEN BREAKAWAY CABLE 1,04,2020,13.35,11088,01/07/2019,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"STRAP NYLON 74"" STOWAGE",04,2020,211.50,11089,01/07/2019,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,3 MT ORANGE HOSE,04,2020,93.29,11090,02/07/2019,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,04,2020,21.30,11090,02/07/2019,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE CHAMBER,04,2020,384.00,11091,01/07/2019,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,n/s/r Tail Lens,04,2020,52.67,11092,03/07/2019,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,Front Brake pads,04,2020,29.60,11093,04/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,Rear Brake pads,04,2020,39.84,11093,04/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,Spring clips,04,2020,20.32,11093,04/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,Brake pad wear sensor,04,2020,4.80,11093,04/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,04,2020,-23.74,11094,03/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PAIR FRONT DISCS,04,2020,-53.25,11094,03/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG -  ( MARINER ),04,2020,4.58,11095,02/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - LPP ( BKR6E ),04,2020,26.52,11095,02/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,"16"" UNIVERSAL WIPER BLADE",04,2020,3.11,11095,02/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - YAMAHA,04,2020,2.49,11095,02/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG  - GENERATOR (BPR6H,04,2020,7.05,11095,02/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,"22"" UNIVERSAL WIPER BLADE",04,2020,4.84,11095,02/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Technical Services,2085,Breathing Apparatus,Filter element Bauer PE500,04,2020,220.35,11097,05/07/2019,TMPI,REVOLUTION AIR SERVICES LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,TEXA CAR/LCV AXONE NEMO PACKAG,04,2020,5500.00,11098,24/06/2019,TMPI,BLYTH EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,P/PRIME COVER SEAL KIT,04,2020,36.68,11099,05/07/2019,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,carriage,04,2020,12.00,11099,05/07/2019,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPINDLE DELIVERY  VALVE ALLOY,04,2020,74.17,11099,05/07/2019,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"PRIMA P2, PISTON PRIMER SEAL R",04,2020,115.50,11099,05/07/2019,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"PRIMA P2, PISTON PRIMER SEAL R",04,2020,577.50,11100,05/07/2019,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,04,2020,12.00,11100,05/07/2019,TMPI,GODIVA LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,VEHICLE LIFTS SERVICE,04,2020,325.00,11101,30/06/2019,TMPI,DURNBURY LTD,,,,
Workshop Engineering,3404,Vehicle Spares,0W30  ENGINE OIL (FORD),04,2020,53.00,11102,04/07/2019,TMPI,ONLINE LUBRICANTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Plastic olive,04,2020,2.03,11103,04/07/2019,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Insert,04,2020,0.26,11103,04/07/2019,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRUSH EXTENTION HANDLE - CLEAN,04,2020,52.35,11104,04/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BRUSH HEAD - CLEANING,04,2020,104.05,11104,04/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ABSORBANT SPILL  GRANULES,04,2020,23.96,11105,04/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR EXTERNAL DOOR SEAL - FOCU,04,2020,81.46,11106,04/07/2019,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,Oil Filter,04,2020,6.75,11107,03/07/2019,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,Rear pads,04,2020,39.84,11108,05/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,2071,Calibration of Equipment,CALIBRATION - PAT TESTER 320,04,2020,76.00,11109,04/07/2019,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Air Filter,04,2020,6.62,11110,05/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,Oil Filter,04,2020,3.21,11110,05/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PTO - SOLENOID VALVE CAP - CHE,04,2020,190.63,11111,05/07/2019,TMPI,BSP HYDRAULICS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,Caridge,04,2020,16.00,11111,05/07/2019,TMPI,BSP HYDRAULICS LIMITED,,,,
Purchasing & Supply,4001,Stationery,DYMO TAPES BLACK ON WHITE,04,2020,48.16,11112,05/07/2019,TMPI,BANNER GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,7/16UNF X1;1/2 H;T;BOLTS ZINC,04,2020,26.23,11113,08/07/2019,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,7/16UNF NYLON INSERT 'P',04,2020,2.11,11113,08/07/2019,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,"USB Truck & Bus Independent, M",04,2020,459.60,11114,05/07/2019,TMPI,SCANIA (GREAT BRITAIN) LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,Multi Service - English,04,2020,408.48,11114,05/07/2019,TMPI,SCANIA (GREAT BRITAIN) LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,SDP3,04,2020,11.94,11114,05/07/2019,TMPI,SCANIA (GREAT BRITAIN) LTD,,,,
Technical Services,2085,Breathing Apparatus,90 Degree connector,04,2020,113.16,11115,26/06/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Valve cone assembly,04,2020,141.47,11115,26/06/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Cylinder pressure indicator,04,2020,90.04,11115,26/06/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Ear speaker kit,04,2020,234.20,11115,26/06/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Breathing hose with bend restr,04,2020,91.28,11115,26/06/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"Visor, hardcoated, anti-fog",04,2020,284.90,11115,26/06/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Hip belt attachment,04,2020,155.46,11115,26/06/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight and Packaging,04,2020,23.10,11115,26/06/2019,TMPI,INTERSPIRO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Call Sign,04,2020,11.20,11117,09/07/2019,TMPI,COLCHESTER RADIATOR SPECIALISTS,,,,
Workshop Engineering,3404,Vehicle Spares,BOX 1000GRIT ABROLON D;A DISCS,04,2020,51.44,11118,09/07/2019,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Mazda Deep Crystal blue,04,2020,41.98,11118,09/07/2019,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AEROSOL U-POL SCANIA RED 13666,04,2020,27.00,11118,09/07/2019,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Plastic Body Filler,04,2020,17.00,11118,09/07/2019,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,UNDER 395 ETCH PRIMER SPECTRAL,04,2020,19.90,11118,09/07/2019,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Plastic wheel with pneumatic t,04,2020,10.45,11119,09/07/2019,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F Cab Handle External,04,2020,101.00,11120,08/07/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER KIT,04,2020,71.50,11120,08/07/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S OUTER DOOR HANDLE - SCANIA,04,2020,101.00,11120,08/07/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F arch Trim & clips,04,2020,66.17,11121,09/07/2019,TMPI,UNDERWOODS MAZDA,,,,
Workshop Engineering,3404,Vehicle Spares,1C0504 TS Oil Filter Element,04,2020,8.97,11122,09/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,1B0103 Activated Charcoal,04,2020,17.84,11122,09/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,Drawoo Filter Element AI,04,2020,14.40,11122,09/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,1C0302 Fuel Filter,04,2020,69.60,11122,09/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,1B0303A Sealing Ring,04,2020,0.64,11122,09/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER SPRINTER,04,2020,16.67,11123,09/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,SPRINTER 516 CDI - FRONT BRAKE,04,2020,29.60,11124,08/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,SPRINTER 516 CDI - REAR BRAKE,04,2020,88.00,11124,08/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER SPRINTER WITH WATE,04,2020,78.30,11124,08/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,SPRINTER - OIL FILTER  ( AMBUL,04,2020,10.09,11124,08/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,SPRINTER 516 CDI - FRONT PAD W,04,2020,9.16,11124,08/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,SPRINTER 516 CDI - REAR BRAKE,04,2020,39.84,11124,08/07/2019,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,04,2020,12.00,11126,03/07/2019,TMPI,STANSA PLASTICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,9MM SHEET BLACK EMBOSSED 8 X 4,04,2020,190.30,11126,03/07/2019,TMPI,STANSA PLASTICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,04,2020,433.08,11127,09/07/2019,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,04,2020,-532.60,11128,09/07/2019,TMPI,LINCON BATTERIES LTD,,,,
Operations,2401,Laundry,CLEAN RAG BAGS,04,2020,237.27,11129,01/07/2019,TMPI,LINDSTROM LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Cassette Cable Reel 10M,04,2020,20.26,11130,10/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,Pollen Filter,04,2020,11.95,11131,10/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,Oil Filter,04,2020,6.57,11131,10/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,Sump plug washer,04,2020,0.88,11131,10/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,Battery,04,2020,98.00,11132,10/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR BAG REAR (P Series >10),04,2020,269.50,11133,10/07/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - SCANIA / VOLVO,04,2020,30.90,11133,10/07/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"STRAP STOWAGE 40"" c/w Hook",04,2020,1104.00,11134,05/07/2019,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,04,2020,15.00,11135,09/07/2019,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,STRAP RETAINER STAINLESS STEEL,04,2020,936.00,11135,09/07/2019,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,STRAP RETAINER STAINLESS STEEL,04,2020,936.00,11135,09/07/2019,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,6ft Trailer Board,04,2020,25.50,11136,11/07/2019,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Beam Benders,04,2020,9.88,11137,11/07/2019,TMPI,MOTOR PARTS DIRECT,,,,
