DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,1845.00,1367,26/02/2020,TMEX,MOTOR PARTS DIRECT,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,-660.00,1368,28/02/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,48.89,1369,25/02/2020,TMEX,MOTOR PARTS DIRECT,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Van - EP69 VMY,12,2020,13395.21,1370,30/01/2020,TMEX,FORD MOTOR CO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),GAS HOSE & CLIP,12,2020,17.43,1371,28/02/2020,TMEX,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,99.88,1372,28/02/2020,TMEX,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,67.98,1373,02/03/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,56.53,1374,03/03/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,17.21,1375,29/02/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,115.80,1376,02/03/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,3085.04,1377,28/02/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,145.26,1378,27/02/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,72.63,1380,27/02/2020,TMEX,ORWELL TRUCK & VAN,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,684.39,1381,03/02/2020,TMEX,LAB CRAFT LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),Promtional Credit - Feb 20,12,2020,-114.98,1383,28/02/2020,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),REWARD - JANUARY 20,12,2020,-150.00,1384,28/02/2020,TMEX,PARTS PLUS,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Graphics for new vehicle,12,2020,883.41,1385,13/02/2020,TMEX,BLUELITE GRAPHICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,28.75,1386,29/02/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,325.84,1387,28/02/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,1538.68,1388,04/03/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,72.34,1389,05/03/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),REPLACEMENT TYRE,12,2020,190.00,1390,27/02/2020,TMEX,ATS EUROMASTER LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,SIGNAGE FOR TRANSIT,12,2020,2650.23,1391,03/03/2020,TMEX,BLUELITE GRAPHICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,223.55,1392,31/01/2020,TMEX,L H MORGAN & SONS (MARINE) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,65.07,1393,06/03/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,381.18,1394,11/03/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,35.04,1395,07/03/2020,TMEX,RAPID ELECTRONICS LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,739.96,1396,10/03/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,62.91,1397,05/03/2020,TMEX,R S COMPONENTS LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Transit Van - EN69 0UV,12,2020,26919.97,1398,09/03/2020,TMEX,FORD MOTOR CO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,151.17,1399,11/03/2020,TMEX,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),MOT DOCUMENT HOLDER,12,2020,13.96,1400,06/03/2020,TMEX,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,42.16,1401,10/03/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,170.72,1402,11/03/2020,TMEX,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
