DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CONTRACTOR,04,2019,411.91,525,28/06/2018,TMEX,INTELLITEC MV LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SHELL TELLUS,04,2019,457.00,526,27/06/2018,TMEX,ONLINE LUBRICANTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AIR BOX,04,2019,38.37,527,28/06/2018,TMEX,FISCHER PANDA UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),TRUCK WASH,04,2019,748.00,528,30/06/2018,TMEX,W J SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),NUT,04,2019,15.30,529,29/06/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,46.23,530,08/06/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SPEED LIMITER,04,2019,175.00,531,04/06/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),RE TMEX 531,04,2019,-350.00,532,04/06/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),V-BELT,04,2019,-9.68,533,24/04/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Technical Services,2085,Breathing Apparatus,valve service kits,04,2019,5150.00,534,18/06/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),OIL,04,2019,68.96,535,02/07/2018,TMEX,MOTOR PARTS DIRECT,,,,
Technical Services,2085,Breathing Apparatus,RE TMPI 7352,04,2019,-10.00,536,19/06/2018,TMEX,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,RE TMPI 7452,04,2019,-121.44,537,28/06/2018,TMEX,WEBER RESCUE UK LTD,,,,
Technical Services,2085,Breathing Apparatus,RE TMPI 7452,04,2019,-17.00,538,03/07/2018,TMEX,WEBER RESCUE UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,69.95,539,04/07/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,134.79,540,05/07/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,325.37,541,05/07/2018,TMEX,WOODWAY ENGINEERING LTD,,,,
Technical Services,2085,Breathing Apparatus,TEST/VALVE,04,2019,667.00,542,28/06/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,TEST/PAINT,04,2019,15.00,543,28/06/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,113.22,544,09/07/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,70.21,545,09/07/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2019,209.70,546,10/07/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,171.07,547,11/07/2018,TMEX,TRUCKEAST LTD,,,,
Technical Services,2085,Breathing Apparatus,"Breathing valve, M16 thread, f",04,2019,-480.00,548,19/06/2018,TMEX,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,RE TMPI 7352,04,2019,490.00,549,19/06/2018,TMEX,INTERSPIRO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI 7531,04,2019,286.13,550,09/07/2018,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEM TMPI7538,04,2019,87.50,551,22/06/2018,TMEX,ERNEST DOE & SONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI7549,04,2019,116.20,552,12/07/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS TMPI 7574,04,2019,3.68,553,16/07/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS TMPI 7585,04,2019,20.35,554,13/07/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI 7598,04,2019,383.88,555,13/07/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI 7600,04,2019,66.09,556,17/07/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI 7165,04,2019,60.30,557,18/07/2018,TMEX,MOTOR PARTS DIRECT,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2019,209.70,558,19/07/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,226.43,559,13/07/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),KIT,04,2019,312.38,560,23/07/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2019,140.14,561,20/07/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,VARIOUS,04,2019,44.75,562,25/07/2018,TMEX,SIBBONS (ALRESFORD) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SOCKET SCREW,04,2019,12.82,563,25/07/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),ADD'L VAT DUE ON EARLIER INV'S,04,2019,173.66,4354,21/09/2017,KPIN,KASHKET & PARTNERS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,04,2019,4.60,7435,02/07/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TUBING,04,2019,27.51,7436,02/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TUBELESS VALVE,04,2019,6.20,7437,12/06/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP CAP,04,2019,0.62,7437,12/06/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,VALVE EXTENTION,04,2019,6.20,7437,12/06/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OUT OF HOURS RESPONCE,04,2019,35.43,7437,12/06/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HEAD GASKET KIT,04,2019,206.26,7438,29/06/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,12.00,7439,26/06/2018,TMPI,E RAND AND SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PTO Pressure Switch - PARKER,04,2019,95.00,7439,26/06/2018,TMPI,E RAND AND SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,8.95,7440,26/06/2018,TMPI,ANGLO NET LTD,,,,
Workshop Engineering,3404,Vehicle Spares,EVAPOWAY SOLVENT DE GREASER,04,2019,102.48,7440,26/06/2018,TMPI,ANGLO NET LTD,,,,
Workshop Engineering,3404,Vehicle Spares,EVAPOWAY SOLVENT DE GREASER,04,2019,102.48,7440,26/06/2018,TMPI,ANGLO NET LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PTO - SOLENOID WIRING HARNESS,04,2019,166.06,7441,26/06/2018,TMPI,E RAND AND SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,12.00,7441,26/06/2018,TMPI,E RAND AND SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,8MM ELBOW ATTACHMENT,04,2019,14.55,7442,27/06/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PRESSURE SWITCH FOR BODY LOCK,04,2019,42.89,7443,27/06/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BODY LOCK VALVE - ALSO REQUIRE,04,2019,42.89,7443,27/06/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,15.00,7443,27/06/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TAPE INSULATING BLACK (CARD 12,04,2019,21.36,7444,29/06/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,MIRROR CASING,04,2019,23.62,7445,29/06/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,MIRROR,04,2019,89.65,7446,29/06/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,"4"" X 2"" X 1/8"" ALUMINIUM ANGLE",04,2019,106.66,7449,11/06/2018,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Technical Services,2085,Breathing Apparatus,Controller Joystick Complete,04,2019,151.80,7452,14/06/2018,TMPI,WEBER RESCUE UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3/8 UNF Threaded with 8mm Tail,04,2019,20.50,7452,14/06/2018,TMPI,WEBER RESCUE UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Carriage Charge,04,2019,21.50,7452,14/06/2018,TMPI,WEBER RESCUE UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FIT C;O;P,04,2019,20.00,7454,26/06/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP CAP,04,2019,0.62,7454,26/06/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP CAP,04,2019,0.62,7455,26/06/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MINOR REPAIR,04,2019,32.86,7455,26/06/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - AY13;AVG ( AMBULA,04,2019,5.84,7456,21/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,04,2019,12.70,7456,21/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE OIL - 1LTR ( 0W-30 ),04,2019,8.82,7456,21/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2019,12.48,7456,21/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,04,2019,12.57,7456,21/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE OIL - 5LTR ( 0W-30 ),04,2019,34.57,7456,21/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,2070,Tools & Light Equipment,DIGITAL THERMOMETER,04,2019,4.80,7457,25/06/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,2070,Tools & Light Equipment,DIGITAL THERMOMETER,04,2019,-4.80,7458,25/06/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WHEEL TRIM COVER,04,2019,18.12,7459,03/07/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TALEGATE LATCH,04,2019,70.44,7460,03/07/2018,TMPI,LOOKERS LANDROVER,,,,
Workshop Engineering,2070,Tools & Light Equipment,TORCH - WORKLAMP,04,2019,99.96,7461,02/07/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PLATINUM PRESTIGE BATTERYS - 0,04,2019,196.12,7462,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/R INNER ARCH,04,2019,-274.31,7463,03/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,VENTILATION PIPE,04,2019,17.58,7464,06/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COUPLING,04,2019,3.85,7464,06/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEAL,04,2019,5.56,7464,06/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR VALVE ASSY,04,2019,113.90,7465,05/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - SCANIA,04,2019,41.49,7466,04/07/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - SCANIA,04,2019,41.49,7467,03/07/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR ASSY C/W WIDE ANGLE,04,2019,95.00,7467,03/07/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FIXED MONTHLY WASTE FEE - JUNE,04,2019,26.04,7468,27/06/2018,TMPI,MORELLI GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CYLINDER HEAD BOLTS,04,2019,2.98,7469,02/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CYLINDER HEAD BOLTS,04,2019,25.40,7470,03/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CYLINDER HEAD BOLTS,04,2019,42.96,7470,03/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CYLINDER HEAD BOLTS,04,2019,15.08,7470,03/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PROWORX ELITE BODY FILLER,04,2019,12.00,7472,04/07/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,0;25LTR PAINT TO PATTERN - MOO,04,2019,12.56,7472,04/07/2018,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,GAS BOTTLE ADAPTOR,04,2019,3.66,7473,04/07/2018,TMPI,JAYAR CAR PARTS,,,,
Purchasing & Supply,2303,Clothing & Footwear,MEDIUM NITRILE GLOVES POWDER F,04,2019,85.20,7474,28/06/2018,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Hand brake electrical cut off,04,2019,12.18,7475,12/06/2018,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WINDSCREEN REPAIR,04,2019,40.00,7476,28/06/2018,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,O/S CREW CAB DOOR PANEL,04,2019,20.16,7477,03/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT TIMING COVER OIL SEAL -,04,2019,12.00,7478,04/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,5W20 ECO OIL - 5LTR,04,2019,31.05,7479,05/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY TO LUDO,04,2019,12.40,7480,29/06/2018,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE TO FACTAIR,04,2019,14.14,7480,29/06/2018,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,W400 PATCH REPAIR WORK,04,2019,90.83,7481,04/07/2018,TMPI,SUFFOLK MARINE SAFETY LTD,,,,
Workshop Engineering,3404,Vehicle Spares,VISCOUS COUPLING/FAN ASSEMBLY,04,2019,464.10,7482,06/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL EYE 8;40MM  YELLOW (D,04,2019,6.60,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERM FEMALE YELLOW 10;00MM,04,2019,4.80,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE MINI GREEN,04,2019,2.34,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL EYE 4BA BLUE,04,2019,1.73,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 10AMP RED,04,2019,1.34,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 20AMP YELLOW,04,2019,1.34,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 3AMP VIOLET,04,2019,1.34,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,"TERMINAL EYE 3/16"" BLUE",04,2019,1.88,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 5AMP TAN,04,2019,1.34,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 15AMP BLUE,04,2019,1.34,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL EYE BLUE 6;40MM,04,2019,2.25,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL EYE BLUE 8MM,04,2019,2.25,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE MINI RED,04,2019,2.34,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ORANGE FUSE BLADE,04,2019,6.45,7483,03/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,KEY SWITCH,04,2019,13.12,7484,11/05/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LUBE FIN TF SHUTTER/LDRS,04,2019,222.00,7485,04/07/2018,TMPI,INTERFLON (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,9.00,7485,04/07/2018,TMPI,INTERFLON (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ACCIDENT REPAIR,04,2019,3359.21,7486,01/06/2018,TMPI,FASEKO LIMITED,,,,
Workshop Engineering,2070,Tools & Light Equipment,GENERAL PURPOSE KIT,04,2019,11.23,7487,03/07/2018,TMPI,RAPID ELECTRONICS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,9.15,7489,05/07/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,PAC FLEXMOUNT II,04,2019,474.60,7489,05/07/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Purchasing & Supply,2303,Clothing & Footwear,SAFETY GOGGLES - CLEAR,04,2019,5.20,7490,02/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,SAFETY GOGGLES - CLEAR,04,2019,20.80,7491,02/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,INJECTOR SURCHARGE,04,2019,105.00,7493,04/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,INJECTORS,04,2019,510.00,7493,04/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,HARD HAT,04,2019,52.40,7494,02/07/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL FEMALE BLUE 6;35mm,04,2019,9.28,7495,03/07/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 6/2,04,2019,52.70,7495,03/07/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TERM F/MALE SHROUD 0;25 BLUE -,04,2019,12.37,7495,03/07/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TERM F/MALE SHROUD 0;25 YELLOW,04,2019,12.56,7495,03/07/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FLEETGUARD AIR FILTER - AF1867,04,2019,34.50,7496,06/07/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Operations,2401,Laundry,CLEAN RAG BAGS,04,2019,172.56,7497,29/06/2018,TMPI,BELMONT SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,10.00,7498,06/07/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,9.50,7499,06/07/2018,TMPI,SURE24 LTD,,,,
Workshop Engineering,3404,Vehicle Spares,1TB HARD DRIVE,04,2019,360.00,7499,06/07/2018,TMPI,SURE24 LTD,,,,
Workshop Engineering,3404,Vehicle Spares,(NO;28) EXHAUST VALVE SPRING,04,2019,3.45,7500,29/06/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,12.00,7500,29/06/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,-12.00,7501,03/07/2018,TMPI,GODIVA LTD,,,,
Technical Services,2085,Breathing Apparatus,5GM SUPER GLUE BOTTLE,04,2019,5.05,7502,02/07/2018,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEAT HEIGHT ADJUSTER,04,2019,48.67,7506,10/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LIGHTER PLUG,04,2019,8.32,7507,10/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,GAS STRUT LPP TRAY,04,2019,128.34,7508,10/07/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,15.00,7508,10/07/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,10.00,7509,09/07/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SUPER 16 AUTO-EJECT 24 V,04,2019,80.69,7509,09/07/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,5LTR ECO OIL 0W30,04,2019,27.99,7510,09/07/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,9.15,7513,09/07/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,11 METRE EXTENTING ROPE - 105,04,2019,86.78,7513,09/07/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCANIA FRONT SEAT BASE,04,2019,55.00,7514,10/07/2018,TMPI,BWR & JJ ROOKS,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT SEAT REPAIR - SCANIA,04,2019,55.00,7514,10/07/2018,TMPI,BWR & JJ ROOKS,,,,
Technical Services,2085,Breathing Apparatus,SpiroCom W/less Mask Unit RAGB,04,2019,257.00,7515,10/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,SpiroCom Marsk Unit  RAGB18031,04,2019,182.00,7515,10/07/2018,TMPI,INTERSPIRO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BODY LOCK VALVE - ALSO REQUIRE,04,2019,85.78,7516,11/07/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2019,15.00,7516,11/07/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PRESSURE SWITCH FOR BODY LOCK,04,2019,85.78,7516,11/07/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,5LTR ECO OIL 0W30,04,2019,55.98,7517,10/07/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HIGH PERFORMANCE DRY CHAIN LUB,04,2019,35.60,7519,04/07/2018,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HHS 2000 - ( 500ml ),04,2019,52.50,7519,04/07/2018,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COPPER EASE in TUBES,04,2019,73.60,7519,04/07/2018,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F FLOOR MATT,04,2019,25.72,7520,11/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT NUMBER PLATE - EK18OGU,04,2019,6.80,7521,11/07/2018,TMPI,COLCHESTER RADIATOR SPECIALISTS,,,,
Workshop Engineering,3404,Vehicle Spares,PIT FEE,04,2019,45.00,7522,10/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT TEST FEE,04,2019,91.00,7522,10/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS & SENSOR,04,2019,30.25,7523,12/07/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE D,04,2019,10.40,7524,28/06/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE F,04,2019,34.00,7524,28/06/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OXYGEN SIZE W,04,2019,7.29,7524,28/06/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARGOSHIELD UNIVERSAL SIZE W,04,2019,14.58,7524,28/06/2018,TMPI,B O C LTD,,,,
