DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),TRANSFLOW,04,2018,54.03,156,21/06/2017,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,61.46,157,21/06/2017,TMEX,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,16.50,158,31/03/2017,TMEX,L H MORGAN & SONS (MARINE) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,63.55,159,14/06/2017,TMEX,L H MORGAN & SONS (MARINE) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),PROP BAGS,04,2018,-49.25,160,14/06/2017,TMEX,L H MORGAN & SONS (MARINE) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),PLUG,04,2018,5.07,161,26/06/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,61.64,162,22/06/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,356.75,163,27/06/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),DISCS,04,2018,19.53,164,30/06/2017,TMEX,CHRIS LODER WELDING SUPPLIES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,46.58,165,05/07/2017,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,21.72,166,05/07/2017,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,321.53,167,05/07/2017,TMEX,TRUCKEAST LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,SEE TMEX 62 (TMPI 3442),04,2018,-28356.55,168,22/03/2017,TMEX,ORWELL TRUCKS LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,RE TMEX 62 & 168 (TMPI 3442),04,2018,28126.55,169,03/04/2017,TMEX,ORWELL TRUCKS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARLUBE,04,2018,139.80,170,11/07/2017,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,268.16,171,10/07/2017,TMEX,PREMIER HOSE TECHNOLOGIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,3960.66,172,30/06/2017,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),CARLUBE,04,2018,202.71,173,12/07/2017,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,254.12,174,14/07/2017,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,1182.53,175,06/07/2017,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),AIR SPRING,04,2018,148.33,176,17/07/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,48.62,177,17/07/2017,TMEX,JOHN GROSE GROUP LTD,,,,
Technical Services,2085,Breathing Apparatus,B00072,04,2018,43.12,178,08/06/2017,TMEX,DRAEGER SAFETY UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,253.93,179,18/07/2017,TMEX,WOODWAY ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,174.17,180,19/07/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,184.53,181,19/07/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,44.40,182,19/07/2017,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,127.77,183,19/07/2017,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,43.07,184,19/07/2017,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),ADHESIVE,04,2018,28.89,185,19/07/2017,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,04,2018,2583.83,186,19/07/2017,TMEX,ATS EUROMASTER LIMITED,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2018,139.80,187,25/07/2017,TMEX,MOTOR PARTS DIRECT,,,,
Technical Services,2085,Breathing Apparatus,TESTING,04,2018,391.50,188,27/07/2017,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,DECANT TEST,04,2018,75.00,189,27/07/2017,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,TESTING,04,2018,90.00,190,27/07/2017,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,CALIBRATION,04,2018,630.00,191,26/07/2017,TMEX,BUREAU VERITAS UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BLADE WIPER sabre V on,04,2018,25.92,4238,29/06/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,DRIVE BELT,04,2018,23.51,4239,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2018,17.25,4239,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,NEW BOOTS ,04,2018,49.32,4240,27/06/2017,TMPI,SIBBONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GLASS REPAIR,04,2018,40.00,4241,23/06/2017,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,FIXED MONTHLY WASTE FEE - JUNE,04,2018,26.04,4242,22/06/2017,TMPI,MORELLI GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TANK STRAP,04,2018,36.72,4243,23/06/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F PANEL ABOVE HEADLIGHT,04,2018,48.03,4246,27/06/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F HIGH BUMPER ,04,2018,145.99,4246,27/06/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S WIDE ANGLE MIRROR (COMPLET,04,2018,86.07,4248,27/06/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S WIDE ANGLE MIRROR (COMPLET,04,2018,86.07,4248,27/06/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT TEST FEE,04,2018,91.00,4249,29/06/2017,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT PIT FEE,04,2018,45.00,4249,29/06/2017,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"O2 SENSOR, BANK 1",04,2018,51.05,4250,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE OIL FILTER,04,2018,7.00,4251,26/06/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,BREATHING AIR QUALITY TEST - 1,04,2018,120.00,4252,26/06/2017,TMPI,SPRAYBOOTH SERVICES (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE HOLDER - DS,04,2018,10.62,4253,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,MAXI FUSE - DS,04,2018,2.09,4253,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Supply & Fit Battenburg-2xTran,04,2018,2480.00,4254,30/06/2017,TMPI,PVL UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,POSTAGE,04,2018,6.95,4255,19/06/2017,TMPI,ERIKS INDUSTRIAL SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,O RING COLLECTING HEAD,04,2018,63.00,4255,19/06/2017,TMPI,ERIKS INDUSTRIAL SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 12V 21W SCC,04,2018,2.70,4256,05/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 24V 21W SCC,04,2018,9.20,4256,05/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,MULTILIFT CABLES - REPLACE,04,2018,345.82,4257,24/06/2017,TMPI,TRUCK CRANE SERVICES (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 24V 70W QI NO LEAD- (LLB4,04,2018,46.00,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 28V 5W SBC - (LLB247),04,2018,0.73,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SAE 30 ( NEW LPP 1;7 ltrs ),04,2018,67.60,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,"TERMINAL EYE 3/16"" BLUE",04,2018,6.64,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BULB FESTOON 24V 6W,04,2018,0.48,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 24v 70w 2 blade sabre H/L,04,2018,17.12,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TREAD DEPTH GAUGE,04,2018,5.96,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 10AMP RED,04,2018,2.68,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PLUG SPARKING   BPR6ES,04,2018,15.70,4258,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SUMP PLUG,04,2018,2.36,4259,30/06/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,CAMSHAFT BELT ,04,2018,25.71,4259,30/06/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,04,2018,4.20,4259,30/06/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,CAMSHAFT BELT TENSIONER,04,2018,30.23,4260,01/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,AMBER LIGHTBAR END COVER - 728,04,2018,31.34,4261,29/06/2017,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,6.50,4261,29/06/2017,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE D,04,2018,10.00,4262,30/06/2017,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PURESHIELD ARGON SIZE W,04,2018,20.64,4262,30/06/2017,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OXYAGEN SIZE W,04,2018,6.88,4262,30/06/2017,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARGOSHOELD UNIVERSAL SIZE W,04,2018,13.76,4262,30/06/2017,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE F,04,2018,32.70,4262,30/06/2017,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,VULCANISING GLUE,04,2018,5.95,4263,27/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,VULCANISING GLUE,04,2018,-5.95,4264,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,15.00,4266,27/06/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F LOCKER THRESHOLD,04,2018,46.80,4266,27/06/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,04,2018,65.00,4267,30/06/2017,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,04,2018,65.00,4267,30/06/2017,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,04,2018,65.00,4267,30/06/2017,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,04,2018,65.00,4267,30/06/2017,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,04,2018,65.00,4267,30/06/2017,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,04,2018,65.00,4267,30/06/2017,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,04,2018,90.00,4267,30/06/2017,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,04,2018,65.00,4267,30/06/2017,TMPI,W J SERVICES,,,,
Technical Services,2085,Breathing Apparatus,Calibration of x 53 EPD's,04,2018,580.00,4268,27/06/2017,TMPI,BUREAU VERITAS UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Collection and Re-Delivery,04,2018,20.00,4268,27/06/2017,TMPI,BUREAU VERITAS UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Calibration of x 1 contaminati,04,2018,10.00,4268,27/06/2017,TMPI,BUREAU VERITAS UK LTD,,,,
Technical Services,2085,Breathing Apparatus,FIXED CHARGES,04,2018,31.95,4269,30/06/2017,TMPI,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,MEDICAL OXYGEN SIZE G,04,2018,33.54,4269,30/06/2017,TMPI,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,ENVIROMENT AND ENERGY SURCHAGR,04,2018,4.32,4269,30/06/2017,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE CALEPAR BLEED NIPPLES,04,2018,2.56,4270,04/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY    ,04,2018,60.20,4271,04/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CAB TILT PIPE ( NO9 ),04,2018,149.39,4272,04/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SUMP GASKET,04,2018,46.33,4273,04/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GREY SEALENT,04,2018,23.42,4274,03/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RING LED INSPECTION LAMP ULTRA,04,2018,41.14,4275,03/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,INTERIOR TRIM CLIP,04,2018,15.40,4276,04/07/2017,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Purchasing & Supply,1310,Cleaning products,CLEANER HAND ORANGE,04,2018,43.76,4277,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,1310,Cleaning products,CLEANER HAND POWER - LEMON,04,2018,35.90,4277,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F  FOG LAMP ;;;;FAO DENNIS,04,2018,53.16,4278,03/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,O/S OUTTER WINDOW SCRAPER ;;;,04,2018,38.64,4279,04/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CAB TILT PIPE ( NO4 ),04,2018,66.30,4279,04/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR TANK STRAP,04,2018,77.10,4280,03/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR TANK STRAP,04,2018,38.55,4280,03/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WHEEL TRIM -      STOCK,04,2018,50.50,4280,03/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COVER,04,2018,1.65,4280,03/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S OUTTER WINDOW SCRAPER ,04,2018,38.64,4280,03/07/2017,TMPI,TRUCKEAST LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,GLOVE NITRILE EXTRA LARGE,04,2018,49.30,4281,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,NITRILE GLOVES MEDIUM (BLUE),04,2018,49.90,4282,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,NITRILE GLOVE POWDER FREE XL,04,2018,39.90,4282,30/06/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER ( P SERIES ),04,2018,102.50,4283,03/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,239A2 POLLEN FILTER,04,2018,62.50,4283,03/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,240B2 OIL FILTER,04,2018,23.25,4283,03/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,1;5mm METRIC DRILL BIT,04,2018,5.00,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"DRILL TWIST 3/32"" HS",04,2018,9.60,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"DRILL TWIST 7/64"" HS",04,2018,15.00,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"DRILL TWIST 1/16"" HS",04,2018,10.50,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRILL BIT 12;5MM,04,2018,7.22,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,4mm DRILL BIT,04,2018,15.00,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRILL BIT 2;5MM,04,2018,11.00,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRILL BIT 2MM,04,2018,9.30,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRILL BIT 3;5MM,04,2018,15.00,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRILL BIT 5;2MM,04,2018,17.00,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,METRIC DRILL BIT 9;5 MM,04,2018,6.30,4284,30/06/2017,TMPI,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SMALL AIR TANK STRAP PARK TANK,04,2018,40.35,4285,04/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REPAIRS AS REQUIRED,04,2018,12.29,4286,04/07/2017,TMPI,SUFFOLK MARINE SAFETY LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REPAIR AS REQUIRED,04,2018,285.85,4287,04/07/2017,TMPI,SUFFOLK MARINE SAFETY LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MINOR REPAIR - 315/70/22;5 - B,04,2018,40.20,4288,28/06/2017,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,PENNY WASHER M8 X 25,04,2018,2.10,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT NYLOC  8MM ZINC,04,2018,2.64,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PLAIN WASHER M8,04,2018,2.68,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SETSCREW - M8 X 12MM,04,2018,3.50,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STAINLESS STEEL COIL WASHER,04,2018,2.60,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PENNY WASHER M8 X 30,04,2018,3.02,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SETSCREW M10 X 30MM,04,2018,13.49,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STAINLESS STEEL PLAIN WASHER,04,2018,4.19,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT STEEL 8 MM,04,2018,2.00,4289,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,S/STEEL SET SCREW M6 X 25MM,04,2018,6.45,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HEX BOLT M6 X 40MM,04,2018,7.33,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SCREW MACH 6  X 12MM C/SK,04,2018,4.91,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SCREW MACH 6 X 50mm HEX HT,04,2018,4.83,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT NYLOC  6MM  ZINC,04,2018,1.51,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HEX BOLT - M6 X 45MM,04,2018,4.83,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,S/STEEL COIL WASHER,04,2018,0.70,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HEX BOLT M6 X 35MM,04,2018,6.22,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,THREAD INSERT RECOIL 6MM,04,2018,2.24,4292,05/07/2017,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GROMMET-power pack,04,2018,3.80,4293,04/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE OIL - (MB228;51) - ( 5,04,2018,45.00,4294,05/07/2017,TMPI,ORWELL TRUCKS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CRAWLER BOARD ,04,2018,52.41,4295,04/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CRAWLER BOARD ,04,2018,52.41,4295,04/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,EXTERNAL WINDOW SCRAPER REPLAC,04,2018,38.64,4296,05/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,04,2018,11.67,4298,05/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER ,04,2018,4.95,4298,05/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2018,6.62,4298,05/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PLUG ,04,2018,1.87,4299,06/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARBURETTOR,04,2018,171.00,4300,04/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,15.00,4300,04/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BLADE SET-pedal cutter,04,2018,208.05,4300,04/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BLADE SET-cutter,04,2018,983.25,4300,04/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - OV58 VAF,04,2018,4.58,4301,05/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,04,2018,18.29,4301,05/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,04,2018,4.94,4301,05/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2018,9.85,4301,05/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshops Management,3320,Purchase of Machinery & Plant,Statutory Authority Membership,04,2018,612.00,4302,01/06/2017,TMPI,FREIGHT TRANSPORT ASSOCIATION LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/R DOOR LOCK,04,2018,135.58,4303,10/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F INDICATOR HOUSING,04,2018,34.00,4304,11/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILLER CAP - ( ANGLOCO ),04,2018,21.84,4304,11/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LEVER GREASE GUN (SAMOA),04,2018,14.25,4305,10/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
