DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,64.09,619,27/09/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,287.02,620,25/09/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,4.54,621,19/09/2018,TMEX,REXEL UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,524.77,622,21/09/2018,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,723.00,623,30/09/2018,TMEX,W J SERVICES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,39.20,624,01/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,29.39,625,01/10/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,34.43,626,28/09/2018,TMEX,TRUCKEAST LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,07,2019,174.75,627,01/10/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,82.11,628,04/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,64.52,629,03/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,23.01,630,04/10/2018,TMEX,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,31.01,631,04/10/2018,TMEX,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,23.01,632,04/10/2018,TMEX,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,209.46,633,03/10/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,133.96,634,08/10/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,211.99,635,05/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,110.78,636,04/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,10.59,637,08/10/2018,TMEX,SIBBONS (ALRESFORD) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,220.49,638,08/10/2018,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,187.48,639,09/10/2018,TMEX,TRUCKEAST LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,07,2019,139.80,640,08/10/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,198.45,641,20/09/2018,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,192.55,642,02/10/2018,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,164.59,643,08/10/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,269.99,644,26/09/2018,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,46.64,645,10/10/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,50.79,646,10/10/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,SAFETY WEAR CREDIT,07,2019,-5142.97,647,24/09/2018,TMEX,SIBBONS (ALRESFORD) LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,SAFETY WEAR REBILL,07,2019,5142.97,648,24/09/2018,TMEX,SIBBONS (ALRESFORD) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,23.67,649,21/05/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),RE TMEX 649,07,2019,-23.67,650,01/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,82.11,651,13/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,VARIOUS,07,2019,49.79,652,16/10/2018,TMEX,SIBBONS (ALRESFORD) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,279.85,653,17/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,28.22,654,18/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,15.07,655,18/10/2018,TMEX,TRUCKEAST LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,07,2019,139.80,656,18/10/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,4.78,657,18/10/2018,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,223.53,658,18/10/2018,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,762.89,659,19/10/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,19.11,660,23/10/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,30.23,661,23/10/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,13.33,662,23/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,147.70,663,23/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,19.11,664,23/10/2018,TMEX,LOOKERS FORD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,170.17,665,26/10/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,168.78,666,24/10/2018,TMEX,DUN-BRI SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,07,2019,118.15,667,29/10/2018,TMEX,TRUCKEAST LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,07,2019,209.70,668,30/10/2018,TMEX,MOTOR PARTS DIRECT,,,,
Water Services,2087,Water Services,H9868,07,2019,338.00,7968,21/12/2017,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Water Services,2087,Water Services,HE 1163 / FS00000722,07,2019,447.80,8045,04/01/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 275/70/22;5,07,2019,1366.88,8290,24/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 315/70/22;5,07,2019,1548.08,8291,21/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 275/70/22;5,07,2019,1366.88,8292,21/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY TO RS CALIBRATION,07,2019,12.40,8294,21/09/2018,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY TO S M GAUGE,07,2019,20.72,8294,21/09/2018,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY,07,2019,12.40,8294,21/09/2018,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY TO RSG,07,2019,12.40,8294,21/09/2018,TMPI,T N T UK LTD,,,,
Workshop Engineering,2071,Calibration of Equipment,CALIBRATION OF PREVIOUSLY MISS,07,2019,135.66,8295,19/09/2018,TMPI,GEMCO EQUIPMENT LTD,,,,
Workshop Engineering,2071,Calibration of Equipment,CONSUMABLE CHARGE,07,2019,5.20,8295,19/09/2018,TMPI,GEMCO EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,Total  SYN FE 75W/140,07,2019,313.20,8296,26/09/2018,TMPI,ONLINE LUBRICANTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STILLAGES BUNGEE ROPE 30M,07,2019,59.00,8297,26/09/2018,TMPI,A T E (UK) LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight and Packaging,07,2019,40.00,8298,21/09/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,D-Ring strap QSII / S7,07,2019,59.34,8298,21/09/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"S- Mask, standard size type B",07,2019,5848.80,8298,21/09/2018,TMPI,INTERSPIRO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,BATTENBERG FOR MERCEDES SPRINT,07,2019,789.06,8299,06/09/2018,TMPI,FLEET ID LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,FITTING CHARGE,07,2019,300.00,8299,06/09/2018,TMPI,FLEET ID LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FLEECE HARNESS TAPE,07,2019,59.00,8300,28/09/2018,TMPI,CO-STAR COMPONENTS,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,07,2019,4.96,8300,28/09/2018,TMPI,CO-STAR COMPONENTS,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR BUTTON,07,2019,99.96,8301,01/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER OIL  ( LF3000 ) -  (SAB,07,2019,45.64,8303,01/10/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SCREEN WASH PUMP SEAL,07,2019,0.64,8304,01/10/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,GLOW PLUGS,07,2019,27.40,8306,01/10/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL PRESSURE REGULATOR WITH I,07,2019,163.74,8307,01/10/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR SHOES & CYLINDER KIT,07,2019,43.81,8308,02/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,EGR VALVE GASKET,07,2019,1.90,8309,01/10/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER AIR ( AF1867 ),07,2019,27.89,8310,02/10/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TAILGATE MOTOR,07,2019,33.29,8311,28/09/2018,TMPI,LOOKERS LANDROVER,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,07,2019,3.76,8312,25/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK BALANCE,07,2019,8.80,8312,25/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 205/60/16,07,2019,175.12,8312,25/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,07,2019,2.32,8312,25/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WEL/POD - FUEL FILTER,07,2019,20.04,8313,28/09/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HATZ OIL FILTER,07,2019,8.97,8313,28/09/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTING PIPE,07,2019,11.85,8314,28/09/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HOSE,07,2019,6.22,8314,28/09/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SCREENWASH FILLER CAP ( GREY),07,2019,12.82,8314,28/09/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,D BATTERY,07,2019,11.10,8316,25/09/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AAA BATTERY,07,2019,17.60,8316,25/09/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,INDICATOR GREEN 230V,07,2019,29.80,8317,26/09/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FLAT CUTTING 100 X 1;2MM X 22M,07,2019,9.10,8318,28/09/2018,TMPI,CHRIS LODER WELDING SUPPLIES,,,,
Workshop Engineering,3404,Vehicle Spares,DC 100 X 6 X 22MM GRINDING DIS,07,2019,11.10,8318,28/09/2018,TMPI,CHRIS LODER WELDING SUPPLIES,,,,
Workshop Engineering,3404,Vehicle Spares,DC 180 X 6 X 22MM DISC GRINDIN,07,2019,19.50,8318,28/09/2018,TMPI,CHRIS LODER WELDING SUPPLIES,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,07,2019,-108.27,8319,27/09/2018,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TOP SUSPENSION BEARING,07,2019,9.29,8321,02/10/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNT BOLT,07,2019,0.97,8322,02/10/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,TOP SUSPENSION MOUNT O/S,07,2019,12.04,8322,02/10/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTENBURG,07,2019,86.75,8323,05/09/2018,TMPI,EMERGENCY ONE UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,07,2019,15.00,8323,05/09/2018,TMPI,EMERGENCY ONE UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTENBURG,07,2019,86.75,8323,05/09/2018,TMPI,EMERGENCY ONE UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,07,2019,-15.00,8324,02/10/2018,TMPI,EMERGENCY ONE UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTENBURG,07,2019,-86.75,8324,02/10/2018,TMPI,EMERGENCY ONE UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTENBURG,07,2019,-86.75,8324,02/10/2018,TMPI,EMERGENCY ONE UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MALE AIR LINE COUPLING - SEALE,07,2019,25.08,8325,01/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,HT LEADS SET,07,2019,91.50,8326,30/09/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL HOSES,07,2019,15.80,8326,30/09/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PUMP,07,2019,156.67,8326,30/09/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,07,2019,9.50,8326,30/09/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRONTO HYDRAULIC FILTER,07,2019,139.68,8327,30/09/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRONTO HYDRAULIC FILTER,07,2019,105.00,8327,30/09/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRONTO HYDRAULIC FILTER,07,2019,103.25,8327,30/09/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRONTO HYDRAULIC FILTER,07,2019,138.78,8327,30/09/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRONTO HYDRAULIC FILTER,07,2019,150.64,8327,30/09/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,RADIATOR STOP LEAK WURTH 300ml,07,2019,55.00,8328,27/09/2018,TMPI,WURTH UK LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,XL NITRILE GLOVES POWDER FREE,07,2019,85.20,8328,27/09/2018,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"LEGRIS 3/8"" NON RTN VALVE- PN4",07,2019,-51.42,8329,17/08/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STEERING GAITER,07,2019,-13.45,8330,03/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,LED MEGAFLASH MICROBAR-MAGNET,07,2019,796.92,8331,01/10/2018,TMPI,RSG ENGINEERING LTD,,,,
Technical Services,2085,Breathing Apparatus,DT Carbon Dioxide 100/a-P box,07,2019,237.96,8332,03/10/2018,TMPI,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,DR Carbon Monoxide 5/a-P box o,07,2019,75.18,8332,03/10/2018,TMPI,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Oil Impactor (10),07,2019,49.72,8332,03/10/2018,TMPI,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,BROKEN MIC 1429037,07,2019,70.15,8333,24/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"BLACK BUTTON FAULT 1435385, 15",07,2019,60.93,8333,24/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BLUETOOTH PROBLEM 1434298,07,2019,17.43,8333,24/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"NIPPLE CONNECTION, LONG",07,2019,20.57,8333,24/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,MIC BROKEN 1429115,07,2019,57.12,8334,28/09/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"BB FAULT 1541342,1531309,14393",07,2019,101.55,8334,28/09/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,FAULTY DDU DISPLAY 1433354,07,2019,80.27,8334,28/09/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,MIC BROKEN 1434239,07,2019,68.37,8334,28/09/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BATTERY CONNECTION FAULT 14271,07,2019,30.43,8334,28/09/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,FAULTY DDU DISPLAY 1433364,07,2019,22.99,8334,28/09/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BROKEN CASE 1427164,07,2019,13.00,8334,28/09/2018,TMPI,INTERSPIRO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,LABCRAFT ORIZON 1000mm 12v STR,07,2019,34.60,8335,02/10/2018,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TRK BALANCE,07,2019,4.40,8336,27/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,07,2019,1.88,8336,27/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,07,2019,1.16,8336,27/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 205/60/16,07,2019,87.56,8336,27/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,07,2019,2.32,8337,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 195/75/16,07,2019,145.92,8337,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,07,2019,8.80,8337,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL VALVE,07,2019,3.76,8337,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,PUNCTURE REPAIR,07,2019,8.14,8338,27/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL VALVE,07,2019,1.88,8338,27/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,07,2019,4.40,8338,27/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,07,2019,1.16,8339,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 215/55/16,07,2019,102.15,8339,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK BALANCE,07,2019,4.40,8339,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,07,2019,1.88,8339,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FIT C;O;P,07,2019,30.40,8340,28/09/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTOR SCOTCH LOCK BLUE,07,2019,20.56,8341,04/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTOR SNAP IN SINGLE PK 50,07,2019,14.38,8341,04/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SNAP IN CONNECTOR BRASS,07,2019,18.75,8341,04/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TRACK ROD COMPLETE,07,2019,229.50,8342,04/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT,07,2019,17.46,8342,04/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPLIT PIN,07,2019,1.36,8342,04/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER HOUSING REPAIR KIT,07,2019,9.81,8343,04/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER HOUSING REPAIR KIT,07,2019,39.93,8343,04/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE HOLDERS,07,2019,15.93,8346,03/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PARCEL TO TSI FLOWMETERS,07,2019,84.56,8347,28/09/2018,TMPI,TNT INTERNATIONAL,,,,
Workshop Engineering,3404,Vehicle Spares,AIR DRYER FILTER,07,2019,39.98,8348,04/10/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,07,2019,6.95,8349,02/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BRIGADE REVERSE SENSOR,07,2019,27.49,8349,02/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR HINGE COVER - NEARSIDE,07,2019,30.52,8350,02/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PROTECTION VALVE KIT,07,2019,708.90,8351,03/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WHEEL TRIM STAINLESS,07,2019,38.25,8352,02/10/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - SCANIA,07,2019,41.00,8353,03/10/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ODOUR FILTER,07,2019,10.45,8354,01/10/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - CREDIT,07,2019,3.49,8354,01/10/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,07,2019,3.36,8355,01/10/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CABIN FILTER,07,2019,10.11,8355,01/10/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ODOUR FILTER,07,2019,-10.45,8356,02/10/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - CREDIT,07,2019,-3.49,8356,02/10/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,PULLER ADAPTOR MANDRELS,07,2019,5.00,8357,03/10/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - BPMR7A,07,2019,3.12,8360,04/10/2018,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - BPMR7A,07,2019,3.12,8361,04/10/2018,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - BPMR7A,07,2019,3.12,8362,04/10/2018,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - BPMR7A,07,2019,3.12,8363,04/10/2018,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - BPMR7A,07,2019,3.12,8364,04/10/2018,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - BPMR7A,07,2019,3.12,8365,04/10/2018,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - BPMR7A,07,2019,3.12,8366,04/10/2018,TMPI,GRASSHOPPER (HORTICULTURAL) LTD,,,,
