DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,4.59,504,23/05/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,23.50,505,21/05/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,306.30,506,25/05/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,72.53,507,29/05/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,350.00,508,24/05/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,133.45,509,01/06/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,226.81,510,04/06/2018,TMEX,LOOKERS LANDROVER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),NUTSERT,03,2019,7.06,511,08/06/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,151.34,512,06/06/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),NUTS,03,2019,7.54,513,06/06/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,03,2019,139.80,514,07/06/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS - TMPI 7344,03,2019,1251.12,515,22/06/2018,TMEX,TRUCKEAST LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,03,2019,662.60,516,22/06/2018,TMEX,REVOLUTION AIR SERVICES LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,03,2019,514.95,517,22/06/2018,TMEX,REVOLUTION AIR SERVICES LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,03,2019,514.95,518,22/06/2018,TMEX,REVOLUTION AIR SERVICES LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,03,2019,539.44,519,22/06/2018,TMEX,REVOLUTION AIR SERVICES LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,03,2019,209.70,520,26/06/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,364.66,521,22/06/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,105.00,522,27/04/2018,TMEX,IMPACT SIGN SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,26.55,523,06/06/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,03,2019,273.12,524,25/06/2018,TMEX,GODIVA LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Tie Clip-On Black,03,2019,100.00,6475,16/11/2017,KPIN,H R DENNE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Postage & Packing,03,2019,9.50,6475,16/11/2017,KPIN,H R DENNE LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 3/1,03,2019,40.40,7184,25/05/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COFFIN SERC BOARD NIGHT OWL MK,03,2019,121.87,7185,28/03/2018,TMPI,WOODWAY ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,03,2019,9.25,7185,28/03/2018,TMPI,WOODWAY ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOCKER SPRING BUMBER,03,2019,75.00,7186,01/05/2018,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,03,2019,12.50,7186,01/05/2018,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FOOT SWITCH,03,2019,674.50,7187,25/05/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RED LED 14MM HOLE SIZE,03,2019,210.84,7187,25/05/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BOLLARD - 100mm ;;;;;; ( BLACK,03,2019,7.50,7188,01/05/2018,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BOLLARD - 50mm ;;;;;; ( BLACK,03,2019,7.50,7188,01/05/2018,TMPI,CV ROLLERS (TPP) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,GLASS CUT TO SIZE FOR --- BEAD,03,2019,3.47,7189,23/05/2018,TMPI,KENT BLAXILL & CO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LED LAMP - STOP /TAIL/ INDICAT,03,2019,59.26,7190,29/05/2018,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LED REVERSE LAMP  LIGHT - 320;,03,2019,56.16,7191,25/05/2018,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LAMP LED REAR STOP/TAIL/INDICA,03,2019,22.31,7192,24/05/2018,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LED LAMP FOG ROUND RF800,03,2019,29.47,7192,24/05/2018,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,03,2019,10.11,7193,01/06/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,03,2019,6.28,7193,01/06/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,03,2019,6.28,7193,01/06/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,03,2019,10.11,7193,01/06/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,1LTR POWER STEERING FLUID,03,2019,15.79,7194,01/06/2018,TMPI,LOOKERS LANDROVER,,,,
Workshop Engineering,3404,Vehicle Spares,O RING COOLANT FAN,03,2019,1.14,7195,01/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COOLANT FAN HYDRAULIC FILTER -,03,2019,22.53,7195,01/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HP GAUGE ( 0 TO  60 BAR )- REP,03,2019,77.53,7196,11/05/2018,TMPI,S M GAUGE CO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,03,2019,15.00,7196,11/05/2018,TMPI,S M GAUGE CO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HIGH PRESSURE GAUGE ( 0 TO  60,03,2019,60.00,7196,11/05/2018,TMPI,S M GAUGE CO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COMPOUND GAUGE ( -1 TO  25 BAR,03,2019,138.00,7196,11/05/2018,TMPI,S M GAUGE CO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,03,2019,10.73,7197,01/06/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILLER CAP,03,2019,22.74,7198,31/05/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT/REAR PADS SCANIA,03,2019,76.50,7199,31/05/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SUPER 16 AUTO-EJECT 12 V,03,2019,45.00,7200,29/05/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AUTO EJECT SOLENOID,03,2019,62.88,7200,29/05/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AUTO EJECT 24V,03,2019,45.00,7200,29/05/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,03,2019,10.00,7200,29/05/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,03,2019,-12.00,7202,31/05/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,IVECO VEH BATTERY_663VP_2 YR W,03,2019,78.68,7203,30/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,IVECO VEH BATTERY_663VP_2 YR W,03,2019,-78.68,7204,31/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TRACK ROD ENDS,03,2019,32.52,7205,29/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POWER STEERING RACK,03,2019,453.00,7206,24/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POWER STEERING PIPE,03,2019,58.22,7206,24/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,UNION,03,2019,15.93,7206,24/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUTS,03,2019,2.10,7206,24/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE SUMP,03,2019,205.82,7206,24/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POWER STEERING RACK - SURCHARG,03,2019,150.00,7206,24/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POWER STEERING PIPE,03,2019,63.38,7206,24/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TRACK ROD ENDS,03,2019,65.04,7206,24/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POWER STEERING RACK - SURCHARG,03,2019,-150.00,7207,30/05/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIRING LOOME,03,2019,187.02,7208,22/05/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIRING LOOME,03,2019,131.82,7209,15/05/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIRING LOOME,03,2019,-131.82,7210,22/05/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LAMP SIDE MARKER - TRANSIT,03,2019,32.93,7211,01/06/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PURESHIELD ARGON SIZE W,03,2019,21.87,7212,28/05/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE F,03,2019,34.00,7212,28/05/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARGOSHIELD UNIVERSAL SIZE W,03,2019,14.58,7212,28/05/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OXYGEN SIZE W,03,2019,7.29,7212,28/05/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE D,03,2019,10.40,7212,28/05/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARGOSHIELD LIGHT SIZE Y,03,2019,103.44,7212,28/05/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PAC FLEXMOUNT II,03,2019,474.60,7213,31/05/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,03,2019,9.15,7213,31/05/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,03,2019,72.00,7214,31/05/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,03,2019,97.00,7214,31/05/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,03,2019,72.00,7214,31/05/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,03,2019,72.00,7214,31/05/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,03,2019,72.00,7214,31/05/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,03,2019,72.00,7214,31/05/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,OUT OF HOURS RESPONCE,03,2019,35.43,7215,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,03,2019,1.86,7215,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,03,2019,1.16,7215,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,03,2019,4.35,7215,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 215/55/16,03,2019,88.46,7215,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,03,2019,1.16,7216,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,03,2019,4.35,7216,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,03,2019,1.86,7216,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 225/75/16,03,2019,92.43,7216,30/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK BALANCE,03,2019,4.35,7217,31/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,03,2019,1.86,7217,31/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MINOR REPAIR,03,2019,8.06,7217,31/05/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WINDSCREEN REPAIR,03,2019,225.00,7218,18/05/2018,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,WINDSCREEN REPAIR,03,2019,285.00,7219,22/05/2018,TMPI,THE WINDSCREEN COMPANY,,,,
Purchasing & Supply,2303,Clothing & Footwear,XL NITRILE GLOVES POWDER FREE,03,2019,170.40,7220,29/05/2018,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FIXED MONTHLY WASTE FEE - MAY,03,2019,26.04,7221,31/05/2018,TMPI,MORELLI GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - FS1022,03,2019,35.30,7222,30/05/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WATER FILTER - WF2070-101,03,2019,19.46,7222,30/05/2018,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RELAY - R70,03,2019,466.65,7223,01/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER,03,2019,75.32,7224,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,03,2019,15.00,7224,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER,03,2019,69.39,7224,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER,03,2019,69.84,7224,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER - EU59;HNW,03,2019,105.00,7224,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER,03,2019,54.29,7224,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER,03,2019,103.25,7224,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER ( 2 OF 2 ),03,2019,69.84,7225,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER ( 2 OF 2 ),03,2019,75.32,7225,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HYDRAULIC FILTER ( 2 OF 2 )- E,03,2019,69.39,7225,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,03,2019,15.00,7225,23/05/2018,TMPI,LARGO PLANT SERVICES LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HELLA LAMP ROTATING BLUE 24V S,03,2019,100.54,7226,21/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SUSPENSION ARM - N/S/F,03,2019,52.53,7228,24/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,RTN 4 CREDIT - WHEEL BEARING -,03,2019,61.71,7228,24/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SUSPENSION ARM - O/S/F,03,2019,52.53,7228,24/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WHEEL BEARING - O/S/F,03,2019,76.35,7228,24/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,03,2019,19.65,7229,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,EXHAUST CLAMP,03,2019,1.30,7229,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR EXHAUST TAIL PIPE,03,2019,25.93,7229,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,03,2019,10.37,7230,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,GLOW PLUGS,03,2019,57.56,7230,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AUX DRIVE BELT - RETURN,03,2019,13.84,7230,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AUX DRIVE BELT TENSIONER - RET,03,2019,41.27,7230,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,03,2019,18.84,7230,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - RETURN,03,2019,19.27,7230,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AUX DRIVE BELT - RETURN,03,2019,14.47,7230,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,RTN 4 CREDIT - WHEEL BEARING -,03,2019,-61.71,7231,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - RETURN,03,2019,-19.27,7231,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AUX DRIVE BELT - RETURN,03,2019,-14.47,7231,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE,03,2019,-30.00,7231,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AUX DRIVE BELT - RETURN,03,2019,-13.84,7231,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AUX DRIVE BELT TENSIONER - RET,03,2019,-41.27,7231,29/05/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BOAT REPAIR CHARGE,03,2019,310.43,7232,04/06/2018,TMPI,SUFFOLK MARINE SAFETY LTD,,,,
Workshop Engineering,4130,Hospitality & Entertaining,Buffet for a 4 day ladder cour,03,2019,130.00,7234,05/06/2018,TMPI,BRAMBLES BUFFETS,,,,
Workshop Engineering,3404,Vehicle Spares,INNER DIAPHRAM - A3 RELIEF VAL,03,2019,5.42,7236,31/05/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HYPALON INFLATABLE BOAT ADHESI,03,2019,15.00,7236,31/05/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,3 PIECE CLUTCH KIT,03,2019,113.16,7237,05/06/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ENGINE COVER (SC1358683),03,2019,31.67,7238,05/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COOLANT TANK,03,2019,225.47,7239,05/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPLIT PIN,03,2019,0.68,7240,04/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BALL JOINT FOR DRAG LINK,03,2019,40.38,7240,04/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BALL JOINT NUT,03,2019,8.73,7240,04/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPINNER ORING - SMALL,03,2019,3.35,7241,04/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,03,2019,11.27,7241,04/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPINNER ORING - LARGE,03,2019,4.31,7241,04/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,03,2019,10.54,7241,04/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,03,2019,18.28,7241,04/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR DRYER FILTER,03,2019,36.77,7242,05/06/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LIGHT CLUSTER,03,2019,58.46,7243,04/06/2018,TMPI,ORWELL TRUCKS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LIGHT CLUSTER,03,2019,-58.46,7244,04/06/2018,TMPI,ORWELL TRUCKS LTD,,,,
Technical Services,2085,Breathing Apparatus,Everbuild Contact Adhesive Thi,03,2019,59.90,7245,31/05/2018,TMPI,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,Carriage and Packaging,03,2019,9.99,7245,31/05/2018,TMPI,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,"G 5/8"" A NO-GO Ring Gauges",03,2019,37.00,7246,31/05/2018,TMPI,GAUGES NORTH WEST LIMITED,,,,
Technical Services,2085,Breathing Apparatus,"G 5/8"" A GO Ring Gauges",03,2019,37.00,7246,31/05/2018,TMPI,GAUGES NORTH WEST LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Carriage Return Charge,03,2019,20.00,7246,31/05/2018,TMPI,GAUGES NORTH WEST LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Plug Gauges 2 off G 5/8,03,2019,47.00,7246,31/05/2018,TMPI,GAUGES NORTH WEST LIMITED,,,,
Technical Services,2085,Breathing Apparatus,2YR SENSOR CARTRIDGE,03,2019,645.75,7247,04/06/2018,TMPI,LIFE SAFETY DISTRIBUTION GMBH,,,,
Technical Services,2085,Breathing Apparatus,SHIPPING FEE,03,2019,12.00,7247,04/06/2018,TMPI,LIFE SAFETY DISTRIBUTION GMBH,,,,
Purchasing & Supply,4001,Stationery,BOX OF SHREDDER BAGS,03,2019,13.15,7248,05/06/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,BOX OF 10 MINI POCKET MOUSE,03,2019,30.84,7248,05/06/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,BOX OF RED HIGHLIGHTERS,03,2019,0.99,7248,05/06/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,QUALITY STAPLERS,03,2019,1.72,7248,05/06/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,BOX A4 WHITE PAPER,03,2019,71.10,7248,05/06/2018,TMPI,BANNER GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY - 12V,03,2019,111.70,7249,04/06/2018,TMPI,ORWELL TRUCKS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,EGR VALVE,03,2019,210.00,7250,06/06/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUSES,03,2019,5.28,7251,06/06/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CABLE - DS,03,2019,19.23,7252,05/06/2018,TMPI,MOTOR PARTS DIRECT,,,,
Technical Services,2085,Breathing Apparatus,LATE PAYMENT FEE AGAINST B0021,03,2019,15.00,7253,01/06/2018,TMPI,B O C LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,Annual Data Logger for period,03,2019,250.00,7254,31/05/2018,TMPI,TRUCK RECORDS LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Greygate Plastic Polish,03,2019,14.02,7255,04/06/2018,TMPI,GREYGATE CHEMICAL PRODUCTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Carriage Charge,03,2019,5.00,7255,04/06/2018,TMPI,GREYGATE CHEMICAL PRODUCTS LTD,,,,
Technical Services,2085,Breathing Apparatus,DDU WINDOW,03,2019,36.80,7256,31/05/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"S- Mask, standard size type B",03,2019,1559.68,7256,31/05/2018,TMPI,INTERSPIRO LTD,,,,
