DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Planar video wall screen 46MX4,10,2015,27053.52,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,REPLACEMENT OF CONT. FANS (SPA,10,2015,263.50,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,RPS Option,10,2015,1056.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,iPAD CONTROL OF SCREEN,10,2015,935.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Miscellaneous,10,2015,1173.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,PLANAR SCREEN (SPARE),10,2015,1528.30,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Video wall controller,10,2015,5098.30,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Installation ,10,2015,1615.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,PROJECT MANAGEMENT ,10,2015,2040.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
ICT,2040,IT Support & Maintenance,ANNUAL SERVICE VISITS,10,2015,650.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
ICT,2040,IT Support & Maintenance,CALL-OUT VISITS,10,2015,500.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
ICT,2040,IT Support & Maintenance,ON-GOING SUPPORT,10,2015,255.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
ICT,2040,IT Support & Maintenance,CALL-OUT VISITS,10,2015,500.00,123047,24/09/2014,FPIN,TECKNOWLEDGE LTD,,
Human Resources,0963,Childcare Vouchers,CREDIT FOR CHRIS LYNCH,10,2015,-243.00,125224,07/11/2014,FPIN,FIDELITI LIMITED,,
ICT,4005,IT Consumables,CREDIT RE FPIN 125550,10,2015,-18.89,125322,28/10/2014,FPIN,CPC,,
ICT,4005,IT Consumables,AP02743 Mast 12' Steel 2 inch ,10,2015,19.99,125548,14/10/2014,FPIN,CPC,,
ICT,4005,IT Consumables,CANCELLED BY FPIN 125322,10,2015,18.89,125550,22/10/2014,FPIN,CPC,,
Technical Services,2030,Operational Equipment Support,Tally - FDS Officer (ICS) C/W ,10,2015,12.75,126089,25/11/2014,FPIN,CLIFTON CANVAS DEVELOPMENTS,,
Technical Services,2030,Operational Equipment Support,P & P RECORDED,10,2015,4.99,126089,25/11/2014,FPIN,CLIFTON CANVAS DEVELOPMENTS,,
Technical Services,2030,Operational Equipment Support,Tally - FDS Officer (ICS) C/W ,10,2015,4.25,126090,25/11/2014,FPIN,CLIFTON CANVAS DEVELOPMENTS,,
Property Services,1330,Building Cleaning,November 2014,10,2015,50.00,126186,26/11/2014,FPIN,SHRED 4 SECURITY LTD,,
Property Services,1330,Building Cleaning,CONFID. WASTE - NOV 2014,10,2015,6.25,126186,26/11/2014,FPIN,SHRED 4 SECURITY LTD,,
Property Services,1330,Building Cleaning,November 2014,10,2015,50.00,126186,26/11/2014,FPIN,SHRED 4 SECURITY LTD,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,400.80,126259,21/11/2014,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
ICT,B217,Payments in Advance,Responder Pagers with GPS Incl,10,2015,1890.00,126356,02/12/2014,FPIN,PAGEONE COMMUNICATIONS LTD,,
ICT,B217,Payments in Advance,Responder Pagers with GPS Incl,10,2015,1890.00,126356,02/12/2014,FPIN,PAGEONE COMMUNICATIONS LTD,,
ICT,B217,Payments in Advance,Responder Pagers with GPS Incl,10,2015,1890.00,126356,02/12/2014,FPIN,PAGEONE COMMUNICATIONS LTD,,
ICT,B217,Payments in Advance,Paging Group,10,2015,72.00,126356,02/12/2014,FPIN,PAGEONE COMMUNICATIONS LTD,,
ICT,B217,Payments in Advance,Responder Pagers with GPS Incl,10,2015,1890.00,126356,02/12/2014,FPIN,PAGEONE COMMUNICATIONS LTD,,
Property Services,4003,Postage & Direct Mailing,December 2014,10,2015,291.25,126359,28/11/2014,FPIN,ROYAL MAIL GROUP PLC,,
Catering,2017,Canteen Equipment,Return Labour,10,2015,60.00,126383,28/11/2014,FPIN,GW COMMERCIAL EQUIPMENT LIMITED,,
Catering,2017,Canteen Equipment,Investigate Miele G7856 Dishwa,10,2015,185.00,126383,28/11/2014,FPIN,GW COMMERCIAL EQUIPMENT LIMITED,,
Catering,2017,Canteen Equipment,Level control 1,10,2015,75.57,126383,28/11/2014,FPIN,GW COMMERCIAL EQUIPMENT LIMITED,,
Catering,2017,Canteen Equipment,Level control 2,10,2015,39.44,126383,28/11/2014,FPIN,GW COMMERCIAL EQUIPMENT LIMITED,,
Catering,2017,Canteen Equipment,Feed Pipe,10,2015,51.53,126383,28/11/2014,FPIN,GW COMMERCIAL EQUIPMENT LIMITED,,
