DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,212.23,1230,03/01/2020,TMEX,J R INDUSTRIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,218.35,1231,12/12/2019,TMEX,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,105.74,1232,23/12/2019,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,119.85,1233,06/01/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,344.12,1234,03/01/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,21.23,1235,06/01/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,3.13,1236,03/01/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,117.62,1237,06/01/2020,TMEX,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,71.87,1238,23/12/2019,TMEX,MOTOR PARTS DIRECT,,,,
Workshops Management,3320,Purchase of Machinery & Plant,VARIOUS,10,2020,880.02,1239,07/01/2020,TMEX,SCANIA (GREAT BRITAIN) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,223.57,1240,07/01/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,239.25,1241,06/01/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,131.61,1242,31/12/2019,TMEX,RANSOME ENGINEERING SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),Acrylic Primer,10,2020,56.72,1243,06/01/2020,TMEX,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPP - DEC,10,2020,-57.87,1244,31/12/2019,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,28.03,1245,03/12/2019,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,33.18,1246,10/12/2019,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,201.24,1247,31/12/2019,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,132.26,1248,09/01/2020,TMEX,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,42.08,1249,08/01/2020,TMEX,ORWELL TRUCK & VAN,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),LED interior Light,10,2020,67.51,1250,03/01/2020,TMEX,DUN-BRI SERVICES LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Deck Floor with fittings,10,2020,910.00,1251,23/12/2019,TMEX,FLEETSHIELD SERVICES,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Transit Van,10,2020,26919.97,1252,08/01/2020,TMEX,FORD MOTOR CO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Transit Van ,10,2020,26919.97,1253,08/01/2020,TMEX,FORD MOTOR CO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,52.07,1254,10/01/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,94.41,1255,08/01/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,120.29,1256,08/01/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,8.14,1257,03/01/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,-33.18,1258,03/01/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,790.00,1259,08/01/2020,TMEX,ONLINE LUBRICANTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,33.81,1260,10/12/2019,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,23.96,1261,13/01/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,253.38,1262,06/01/2020,TMEX,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Operations,2401,Laundry,Laundry Services,10,2020,-240.23,1263,26/10/2019,TMEX,JOHNSONS APPARELMASTER LTD,,,,
Operations,2401,Laundry,Overcharge,10,2020,-50.66,1264,19/12/2019,TMEX,JOHNSONS APPARELMASTER LTD,,,,
Technical Services,2085,Breathing Apparatus,Mask Servicing,10,2020,505.51,1265,13/12/2019,TMEX,INTERSPIRO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,186.49,1266,13/01/2020,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),Repairs to EY17 YXU,10,2020,3149.61,1267,08/01/2020,TMEX,A W & D HAMMOND LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,43.84,1268,19/12/2019,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,39.72,1269,13/01/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,2287.08,1270,31/12/2019,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,120.72,1271,13/01/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,82.76,1272,13/01/2020,TMEX,PARTS PLUS,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Transit Van - EJ69 XMM,10,2020,13395.21,1273,16/01/2020,TMEX,FORD MOTOR CO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Transit Van - EF69 EZL,10,2020,26919.97,1274,17/01/2020,TMEX,FORD MOTOR CO LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,10,2020,167.50,1275,17/01/2020,TMEX,LIFE SAFETY DISTRIBUTION GMBH,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),various,10,2020,146.94,1276,07/01/2020,TMEX,ATS EUROMASTER LIMITED,,,,
Purchasing & Supply,2303,Clothing & Footwear,Tyvek Coverall Type 14 Medium,10,2020,26.00,1277,20/01/2020,TMEX,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,5.76,1278,17/01/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,234.89,1279,16/01/2020,TMEX,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,4.33,1280,15/01/2020,TMEX,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,613.31,1281,14/01/2020,TMEX,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,325.00,1282,21/01/2020,TMEX,THE WINDSCREEN COMPANY,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,5.67,1283,17/01/2020,TMEX,LOOKERS LANDROVER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,259.45,1284,20/01/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,7.28,1285,20/01/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,140.34,1286,17/01/2020,TMEX,KENT BLAXILL & CO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,30.44,1287,23/01/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,33.76,1288,21/01/2020,TMEX,LOOKERS LANDROVER,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,26.35,1289,22/01/2020,TMEX,LOOKERS LANDROVER,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,10,2020,52.00,1290,13/12/2019,TMEX,LIFE SAFETY DISTRIBUTION GMBH,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),Various,10,2020,306.31,1291,23/12/2019,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,113.07,1292,27/01/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,21.73,1293,27/01/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,58.05,1294,17/01/2020,TMEX,T N T UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,21.73,1295,28/01/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,89.50,1296,27/01/2020,TMEX,PARTS PLUS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,161.76,1297,27/01/2020,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,8.14,1298,22/01/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,-242.65,1299,21/02/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,-202.75,1300,04/03/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,10,2020,445.40,1301,08/07/2019,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),Various,10,2020,199.05,1302,21/01/2020,TMEX,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),SDL Spray Dry Lybricant 400ml,10,2020,76.88,1303,20/01/2020,TMEX,KENT UK LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,Q-PULSE ANNUAL MAINTENANCE,10,2020,764.91,1304,30/01/2020,TMEX,IDEAGEN GAEL LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,Q-PULSE ANNUAL MAINTENANCE,10,2020,-764.91,1304,30/01/2020,TMEX,IDEAGEN GAEL LTD,,,,
Workshops Management,B217,Payments in Advance,Q-PULSE ANNUAL MAINTENANCE,10,2020,764.91,1304,30/01/2020,TMEX,IDEAGEN GAEL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR BAG REAR P SERIES  (SC1543,10,2020,139.00,12729,02/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AIR BAG REAR P SERIES  (SC1543,10,2020,139.00,12730,02/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR ASSY C/W WIDE ANGLE,10,2020,85.00,12730,02/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Operations,4111,Subsistence Allowances,Subsistence Allowances,10,2020,100.00,12731,12/12/2019,TMPI,2468 GROUP,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR HANDLE,10,2020,52.00,12732,19/12/2019,TMPI,VOLVO GROUP UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,6' LIGHT BOARD C/W FOG LAMP &,10,2020,33.30,12733,23/12/2019,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,10,2020,7.50,12734,23/12/2019,TMPI,ROSENBAUER UK PLC,,,,
Workshop Engineering,3404,Vehicle Spares,TOOTH / COLLAR KIT - MAINLINE,10,2020,130.00,12734,23/12/2019,TMPI,ROSENBAUER UK PLC,,,,
Workshop Engineering,3404,Vehicle Spares,DUAL MASS FLYWHEEL,10,2020,594.90,12735,21/12/2019,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,SLAVE CYLINDER,10,2020,130.50,12735,21/12/2019,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,CLUTCH KIT,10,2020,289.00,12735,21/12/2019,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,REAR NUMBER PLATE,10,2020,6.80,12736,30/12/2019,TMPI,COLCHESTER RADIATOR SPECIALISTS,,,,
Workshop Engineering,3404,Vehicle Spares,CABLE,10,2020,37.38,12737,02/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BONNET HINGE,10,2020,20.87,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT GRILL,10,2020,99.34,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT CROSS MEMBER/BEAM JX61-A,10,2020,124.90,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BONNET HINGE,10,2020,20.87,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S HEAD LIGHT,10,2020,141.60,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT NUMBER PLATE,10,2020,6.75,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIND DEFLECTOR JX7B-8314-VB,10,2020,35.88,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR INTAKE JX7B-8312-A,10,2020,7.15,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT BUMPER IMPACT BRACKET JX,10,2020,23.35,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT BUMPER FORD BADGE,10,2020,17.50,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F WING,10,2020,93.45,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT BUMPER BRACKET JFMAMJJAS,10,2020,18.50,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BUMPER,10,2020,263.44,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BONNET,10,2020,183.05,12738,11/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REGROOVE,10,2020,31.31,12739,15/11/2019,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE HOLDER,10,2020,4.60,12741,02/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,2070,Tools & Light Equipment,CENTRE BLADE JS1660/BJS160/61,10,2020,84.00,12742,02/01/2020,TMPI,VIMPEX LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,CARRIAGE,10,2020,15.00,12742,02/01/2020,TMPI,VIMPEX LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PTO GASKET KIT,10,2020,50.12,12743,31/12/2019,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRAG LINK,10,2020,345.32,12744,02/01/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SAE 10W-40 MERCEDES OIL SPRINT,10,2020,52.50,12745,03/01/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - ( 65 REG SPRINTER,10,2020,10.93,12745,03/01/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - SCANIA (SC1869993,10,2020,29.80,12746,03/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR ASSY C/W WIDE ANGLE,10,2020,85.00,12747,03/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AMBER LED MARKER LIGHT,10,2020,17.94,12747,03/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WATER DISTILLED 5 LITRE,10,2020,3.56,12747,03/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,EL CONTROL,10,2020,885.70,12748,24/12/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,10,2020,10.95,12749,06/01/2020,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,WATER PUMP,10,2020,59.80,12749,06/01/2020,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,10,2020,4.91,12749,06/01/2020,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,TIMING BELT KIT,10,2020,72.29,12749,06/01/2020,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,CLUTCH KIT,10,2020,70.03,12752,06/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,GEARBOX SEAL,10,2020,29.69,12753,06/01/2020,TMPI,D SALMON CARS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,INPUT SHAFT BEARING,10,2020,39.35,12753,06/01/2020,TMPI,D SALMON CARS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,INPUT SHAFT SEAL,10,2020,11.54,12753,06/01/2020,TMPI,D SALMON CARS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,GEARBOX OIL,10,2020,21.10,12753,06/01/2020,TMPI,D SALMON CARS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,10,2020,17.50,12755,03/01/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,LED LIGHT SET ( 1X PAIR ISSUED,10,2020,83.98,12755,03/01/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRADY CABLE LABEL REFILL TAPE,10,2020,131.24,12756,02/01/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRADY CABLE LABEL PTINTER RIBB,10,2020,93.94,12756,02/01/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DIRVER SIDE INNER DOOR HANDLE,10,2020,33.38,12757,06/01/2020,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,surcharge,10,2020,188.00,12759,06/12/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F CALIPER,10,2020,261.59,12760,06/12/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,surcharge,10,2020,-188.00,12761,17/12/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F BRAKE CALIPER,10,2020,246.25,12762,23/12/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F ABS SENSOR,10,2020,144.38,12763,24/12/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE,10,2020,185.00,12764,23/12/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE,10,2020,-185.00,12765,06/01/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BONNET,10,2020,-183.05,12766,12/12/2019,TMPI,UNDERWOODS GARAGE (TIPTREE) LTD,,,,
Technical Services,2085,Breathing Apparatus,"Araldite 2011, 50ml Yellow Dua",10,2020,18.94,12767,20/12/2019,TMPI,R S COMPONENTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Services,10,2020,4.95,12767,20/12/2019,TMPI,R S COMPONENTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Attachment bracket with screw,10,2020,63.14,12768,13/12/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Carriage,10,2020,16.00,12768,13/12/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Hand Wheel,10,2020,22.00,12768,13/12/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Tally key (black) (5 pack),10,2020,31.02,12768,13/12/2019,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Carriage,10,2020,30.00,12769,20/12/2019,TMPI,BUREAU VERITAS UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Calbiration of EPDs,10,2020,780.00,12769,20/12/2019,TMPI,BUREAU VERITAS UK LTD,,,,
Technical Services,2085,Breathing Apparatus,"Calibration of CM PF009332, PF",10,2020,30.00,12769,20/12/2019,TMPI,BUREAU VERITAS UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Oxygen Regulator RT101528144 -,10,2020,72.70,12770,19/12/2019,TMPI,B.N.O.S. MEDITECH LTD,,,,
Technical Services,2085,Breathing Apparatus,Oxygen Regulator RT101528169 -,10,2020,72.70,12770,19/12/2019,TMPI,B.N.O.S. MEDITECH LTD,,,,
Technical Services,2085,Breathing Apparatus,Oxygen Regulator RT101528208 -,10,2020,77.90,12770,19/12/2019,TMPI,B.N.O.S. MEDITECH LTD,,,,
Technical Services,2085,Breathing Apparatus,Oxygen Regulator RT101528167 -,10,2020,72.70,12770,19/12/2019,TMPI,B.N.O.S. MEDITECH LTD,,,,
Technical Services,2085,Breathing Apparatus,Oxygen Regulator RT101528168 -,10,2020,72.70,12770,19/12/2019,TMPI,B.N.O.S. MEDITECH LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - SCANIA (ST-1021-,10,2020,27.63,12771,03/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BEZEL,10,2020,5.17,12772,23/12/2019,TMPI,LOOKERS LANDROVER,,,,
Workshop Engineering,3404,Vehicle Spares,TORK HEAVBY DUTY WIPING PAPER,10,2020,14.50,12776,06/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL HOSE - 6MM,10,2020,5.43,12777,06/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARBURETOR CLEANER,10,2020,2.80,12777,06/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE DISC,10,2020,-50.04,12779,06/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,10,2020,1.16,12781,29/11/2019,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BALANCE,10,2020,4.40,12781,29/11/2019,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,205/60H 16,10,2020,87.56,12781,29/11/2019,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,VALVE,10,2020,1.88,12781,29/11/2019,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY TO TSI FLOWMETERS,10,2020,106.91,12782,20/12/2019,TMPI,TNT INTERNATIONAL,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER MOVANO,10,2020,73.36,12783,07/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER VAUXHALL MOVANO,10,2020,112.00,12784,07/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER VAUXHALL MOVANO,10,2020,32.00,12784,07/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,SUMP PLUG WASHER VAUXHALL MOVA,10,2020,9.00,12784,07/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER VAUXHALL MOVANO,10,2020,67.44,12784,07/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER VAUXHALL MOVANO,10,2020,14.32,12784,07/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,U-POL FORD FROZEN WHITE AEROSO,10,2020,15.50,12785,03/01/2020,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"48 "" KRAFT MASKING PAPER 300MT",10,2020,23.50,12786,20/12/2019,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"36 "" KRAFT MASKING PAPER",10,2020,17.99,12786,20/12/2019,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BOX 1000GRIT ABROLON D;A DISCS,10,2020,34.24,12786,20/12/2019,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
