DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,05,2019,209.70,564,27/07/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI 7693,05,2019,344.91,565,20/07/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI7703,05,2019,220.79,566,30/07/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,36.44,567,26/07/2018,TMEX,R S COMPONENTS LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,VARIOUS,05,2019,6.95,567,26/07/2018,TMEX,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,68.86,568,31/07/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,340.44,569,03/08/2018,TMEX,NORFOLK TRUCK & VAN LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,63.96,570,03/08/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,239.34,571,19/07/2018,TMEX,NORFOLK TRUCK & VAN LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,332.69,572,19/07/2018,TMEX,NORFOLK TRUCK & VAN LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,409.86,573,27/07/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,154.05,574,07/08/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,1286.29,575,03/08/2018,TMEX,HOLMATRO UK LIMITED,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,05,2019,65.00,576,06/08/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,05,2019,841.00,577,06/08/2018,TMEX,CYLINDER TESTING & SALES UK LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,VARIOUS,05,2019,15.60,578,06/08/2018,TMEX,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,309.23,579,08/08/2018,TMEX,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),GLIDER,05,2019,39.89,580,10/08/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,495.55,581,02/07/2018,TMEX,JOHN GROSE GROUP LTD,,,,
Technical Services,2085,Breathing Apparatus,VARIOUS,05,2019,2028.26,582,03/08/2018,TMEX,INTERSPIRO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,153.89,583,08/08/2018,TMEX,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,529.15,584,10/08/2018,TMEX,TRUCKEAST LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,05,2019,174.75,585,15/08/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,841.79,586,21/06/2018,TMEX,ORWELL TRUCKS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,64.47,587,30/07/2018,TMEX,THE SPRAY PEOPLE GROUP LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,70.58,588,14/08/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,24.98,589,17/08/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI 7932,05,2019,1525.61,590,17/08/2018,TMEX,HOLMATRO UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS ITEMS TMPI7937,05,2019,185.39,591,23/08/2018,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,321.59,592,22/08/2018,TMEX,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,452.83,593,14/08/2018,TMEX,IPSWICH TPS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,98.40,594,24/08/2018,TMEX,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,05,2019,174.75,595,29/08/2018,TMEX,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,648.71,596,28/08/2018,TMEX,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,05,2019,16.73,597,29/08/2018,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Technical Services,2085,Breathing Apparatus,Monthly Rental (July) for Medi,05,2019,18.00,7704,28/07/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,05,2019,4.76,7705,31/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PROMO CAR GRAPHICS,05,2019,250.00,7706,31/07/2018,TMPI,IMPACT SIGN SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOTOR REPLACEMENT KIT 230V,05,2019,63.80,7707,25/07/2018,TMPI,NUMATIC INTERNATIONAL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BLADE FUSE HOLDER RED,05,2019,19.75,7708,26/07/2018,TMPI,CO-STAR COMPONENTS,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,8.85,7708,26/07/2018,TMPI,CO-STAR COMPONENTS,,,,
Workshop Engineering,3404,Vehicle Spares,14 TWIN WIRE CABLE,05,2019,35.09,7708,26/07/2018,TMPI,CO-STAR COMPONENTS,,,,
Workshop Engineering,3404,Vehicle Spares,6 WAY MINI STEALTH,05,2019,156.36,7709,27/07/2018,TMPI,RSG ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,12.00,7709,27/07/2018,TMPI,RSG ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,05,2019,16.23,7710,01/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Technical Services,2085,Breathing Apparatus,SPIROGUIDE MANIFOLD UNIT FAULT,05,2019,14.75,7711,26/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,SPIROGUIDE MANIFOLD UNIT W/WHI,05,2019,19.50,7711,26/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BLACK BUTTON FAULT 1531344,05,2019,20.31,7712,04/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BROKEN MIC 1429105,05,2019,61.87,7712,04/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BLACK BUTTON FAULT 1435324,05,2019,20.31,7712,04/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BLACK BUTTON FAULT 1435374,05,2019,20.31,7712,04/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BROKEN MIC 1434262,05,2019,61.87,7712,04/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,BLACK BUTTON FAULT 1433326,05,2019,20.31,7712,04/07/2018,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,NOT TRANSMITTING POSSIBLE DAMA,05,2019,68.37,7712,04/07/2018,TMPI,INTERSPIRO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,05,2019,8.95,7714,25/07/2018,TMPI,ANGLO NET LTD,,,,
Workshop Engineering,3404,Vehicle Spares,EVAPOWAY SOLVENT DE GREASER,05,2019,102.48,7714,25/07/2018,TMPI,ANGLO NET LTD,,,,
Workshop Engineering,3404,Vehicle Spares,EVAPOWAY SOLVENT DE GREASER,05,2019,102.48,7714,25/07/2018,TMPI,ANGLO NET LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,05,2019,866.16,7715,03/08/2018,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY 12VOLT NEW LPP,05,2019,205.38,7715,03/08/2018,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AMBER LED LAMP - SCANIA,05,2019,100.52,7716,27/07/2018,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR BAG REAR (P Series >10),05,2019,178.50,7717,03/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ALUMINIUM RESISTOR,05,2019,6.74,7718,27/07/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOCTITE 242 THREAD LOCK MEDIUM,05,2019,21.00,7718,27/07/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR RETURN VALVE - NORGREN,05,2019,108.77,7719,31/07/2018,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,20.00,7719,31/07/2018,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR RETURN VALVE - NORGREN,05,2019,108.77,7719,31/07/2018,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MALE ' C ' COUPLING ,05,2019,4.77,7720,01/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SELF SEALING VALVE,05,2019,26.37,7720,01/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - SCANIA,05,2019,30.75,7721,01/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH CAB RAM - ( BOTT,05,2019,39.80,7722,01/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE CHAMBER REPAIR KIT- SCAN,05,2019,115.50,7722,01/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STARTER MOTOR - SCANIA,05,2019,285.00,7722,01/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR TANK STRAP,05,2019,60.00,7722,01/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH CAB RAM - ( TOP,05,2019,194.00,7722,01/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/R CAB INNER DOOR LOCK,05,2019,140.89,7724,31/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,INLET MANIFOLD SEAL SET EU11AW,05,2019,15.19,7725,02/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER HOUSING EU10BHD,05,2019,116.10,7726,02/08/2018,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,BRUSH WIRE SCRATCH 4 ROW,05,2019,17.55,7727,02/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,NUT,05,2019,17.46,7728,01/08/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DRAG LINK KIT,05,2019,317.27,7728,01/08/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,IVECO HIGH LEVEL BRAKE LIGHT C,05,2019,69.94,7729,02/08/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PURESHIELD ARGON SIZE W,05,2019,21.87,7730,28/07/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE D,05,2019,10.40,7730,28/07/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OXYGEN SIZE W,05,2019,7.29,7730,28/07/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DISSOLVED ACETYLENE SIZE F,05,2019,34.00,7730,28/07/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARGOSHIELD UNIVERSAL SIZE W,05,2019,14.58,7730,28/07/2018,TMPI,B O C LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT/REAR PADS SCANIA,05,2019,153.00,7731,03/08/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY ,05,2019,13.33,7732,27/07/2018,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F BONNET VENT,05,2019,9.18,7734,03/08/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S WING MIRROR,05,2019,122.32,7734,03/08/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG - HOLMATRO ( CR5HSB,05,2019,21.70,7735,02/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,STARTER MOTOR YJ54BKN,05,2019,295.00,7736,02/08/2018,TMPI,VOLVO GROUP UK LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,ANNUAL MAINTENANCE CONTRACT,05,2019,360.00,7737,26/07/2018,TMPI,STERTIL UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE DISKS PAIR EU10BHE,05,2019,39.63,7738,02/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE PADS EU10BHE,05,2019,29.45,7738,02/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,05,2019,2.68,7740,06/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,2070,Tools & Light Equipment,CARRIAGE CHARGE,05,2019,8.00,7741,03/08/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,Super 15 Female Line Connector,05,2019,17.37,7741,03/08/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,Super 30 110V 091-159-CON-3PY,05,2019,11.93,7741,03/08/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,COMPRESSOR REPAIR / LABOUR,05,2019,281.25,7742,03/08/2018,TMPI,CHELMER PNEUMATICS & COMPRESSORS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CABLE HARNESS WEAR SENSOR,05,2019,26.97,7743,06/08/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,05,2019,4.97,7744,03/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,10.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,05,2019,72.00,7745,31/07/2018,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,05,2019,-216.54,7746,06/08/2018,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COIL PACK - RETURN,05,2019,80.49,7747,13/07/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,COIL PACK,05,2019,26.83,7747,13/07/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUGS,05,2019,16.96,7747,13/07/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,COIL PACK - RETURN,05,2019,-80.49,7748,27/07/2018,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISCS,05,2019,50.67,7749,25/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BUSH ON O/S/F ARM,05,2019,13.02,7749,25/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISCS,05,2019,20.46,7749,25/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,05,2019,49.23,7749,25/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,05,2019,28.10,7749,25/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,05,2019,22.31,7749,25/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,05,2019,-28.10,7750,31/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISCS,05,2019,-50.67,7750,31/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BUSH ON O/S/F ARM,05,2019,-13.02,7750,31/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,05,2019,-49.23,7750,31/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISKS KIA CEED RJ14LTA,05,2019,85.44,7751,30/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS KIA CEED RJ14LTA,05,2019,25.66,7751,30/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISKS KIA CEED RJ14LTA,05,2019,80.74,7751,30/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS KIA CEED RJ14LTA,05,2019,23.96,7751,30/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS KIA CEED RJ14LTA,05,2019,-25.66,7752,31/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISKS KIA CEED RJ14LTA,05,2019,-80.74,7752,31/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISKS KIA CEED RJ14LTA,05,2019,-85.44,7752,31/07/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TENTIONER,05,2019,-52.44,7754,23/07/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,05,2019,-44.23,7756,03/08/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,70MM ANGUS HOSE GUARDS - PAIR,05,2019,313.00,7757,02/08/2018,TMPI,ANGUS FIRE LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,15.50,7757,02/08/2018,TMPI,ANGUS FIRE LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,LOCTITE 577 PIPE SEALANT,05,2019,26.60,7758,01/08/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ARALDITE- RESIN EPOXY FAST,05,2019,19.53,7758,01/08/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,IMPELLER - ( MARINER ),05,2019,47.16,7759,31/07/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER KIT - ( MARINER ),05,2019,67.94,7759,31/07/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PUMP CASE GASKET - ( MARINER ),05,2019,4.52,7759,31/07/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEAL KIT - ( MARINER ),05,2019,9.08,7759,31/07/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,QUICK SILVER GEAR LUBE,05,2019,32.90,7759,31/07/2018,TMPI,L H MORGAN & SONS (MARINE) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE CHAMBER,05,2019,410.00,7760,03/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GLASS CLEANER 750ML,05,2019,9.24,7761,03/08/2018,TMPI,JAYAR CAR PARTS,,,,
Workshop Engineering,3404,Vehicle Spares,CYLINDER HEAD BOLTS,05,2019,8.94,7762,06/08/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE - CALIPER,05,2019,188.00,7764,27/07/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE - CALIPER,05,2019,-188.00,7765,06/08/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOAD DUMP MODULE - 24V,05,2019,96.44,7766,28/07/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,15.00,7766,28/07/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AUX FAN BELT,05,2019,10.19,7767,06/08/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CLUTCH PEDAL RETURN SPRING KIT,05,2019,6.38,7767,06/08/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE PAD - FRONT FORD FOCUS 2,05,2019,43.88,7768,06/08/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CORNER BEADING METAL - N/S/R -,05,2019,150.00,7769,28/07/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,15.00,7769,28/07/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CORNER BEADING METAL - O/S/R -,05,2019,150.00,7769,28/07/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CORNER BEADING METAL - O/S/R -,05,2019,150.00,7769,28/07/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HP HOSE FITTING TWIST LOCK MAL,05,2019,159.00,7770,02/08/2018,TMPI,PREMIER HOSE TECHNOLOGIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FERRULE HP 19MM,05,2019,34.45,7770,02/08/2018,TMPI,PREMIER HOSE TECHNOLOGIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,17.50,7770,02/08/2018,TMPI,PREMIER HOSE TECHNOLOGIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,17.50,7771,31/07/2018,TMPI,PREMIER HOSE TECHNOLOGIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FERRULE HP 19MM,05,2019,34.45,7771,31/07/2018,TMPI,PREMIER HOSE TECHNOLOGIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HP HOSE FITTING TWIST LOCK MAL,05,2019,159.00,7771,31/07/2018,TMPI,PREMIER HOSE TECHNOLOGIES LTD,,,,
Operations,2401,Laundry,CLEAN RAG BAGS,05,2019,237.27,7772,27/07/2018,TMPI,BELMONT SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,T24RD ROLLING DIAPHRAGM scania,05,2019,209.80,7773,06/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TYPE 24 WABCO DIAPHRAGM - SCAN,05,2019,118.00,7773,06/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT BRAKE DISCS CONNECT,05,2019,71.84,7775,06/08/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MINOR REPAIR,05,2019,42.40,7776,31/07/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,STRIP % REFIT,05,2019,20.00,7777,27/07/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,STRIP & REFIT,05,2019,20.00,7778,27/07/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TYRE 275/70/22;5R - BRIDGESTON,05,2019,341.72,7779,27/07/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TYRE 315/70/22;5R - H STEER -,05,2019,387.02,7780,27/07/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP CAP,05,2019,3.60,7780,27/07/2018,TMPI,ATS EUROMASTER LIMITED,,,,
